Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-10-20 05:30:00,44.057,-27.459,51.9135428381,29.327,-6.079,29.9504118503,14.73,-21.38,25.9629986712,92.4,44.827,15.600999999999999,47.4642089368,29.327,-6.079,29.9504118503,15.5,21.68,26.6509361937,134.62
2019-10-20 06:00:00,43.3245,-27.3685,51.2449713874,27.4445,-5.7785,28.0462411474,15.88,-21.59,26.8011660194,92.4,44.1445,15.7715,46.8772555991,27.4445,-5.7785,28.0462411474,16.7,21.55,27.2633912051,134.83
2019-10-20 06:30:00,43.3935,-27.077,51.1484092739,24.6835,-5.187,25.2226117056,18.71,-21.89,28.7964615882,92.4,44.3735,15.833,47.1136009158,24.6835,-5.187,25.2226117056,19.69,21.02,28.8016752985,134.39
2019-10-20 07:00:00,45.534,-26.8315,52.8514384691,28.094,-5.7715,28.6807086427,17.44,-21.06,27.3436866571,92.4,46.424,15.9085,49.0741087362,28.094,-5.7715,28.6807086427,18.33,21.68,28.3903381452,134.09
2019-10-20 07:30:00,46.472,-26.4845,53.4890224649,27.852,-5.5945,28.4083145267,18.62,-20.89,27.9838614205,92.4,47.452,16.2155,50.1461338914,27.852,-5.5945,28.4083145267,19.6,21.81,29.3229619923,134.0
2019-10-20 08:00:00,48.239,-25.963,54.7821000875,28.889,-5.833,29.4719902619,19.35,-20.13,27.9220235656,92.4,49.239,16.447,51.913225001,28.889,-5.833,29.4719902619,20.35,22.28,30.1748388562,133.41
2019-10-20 08:30:00,52.9425,-25.2225,58.6436937147,33.8025,-6.9825,34.5161456785,19.14,-18.24,26.4393116401,92.4,53.9225,16.4375,56.3722219936,33.8025,-6.9825,34.5161456785,20.12,23.42,30.8757315703,132.25
2019-10-20 09:00:00,54.708,-25.161,60.216618844,35.858,-7.361,36.6057438799,18.85,-17.8,25.926096891,92.4,55.658,16.419,58.0292730008,35.858,-7.361,36.6057438799,19.8,23.78,30.9439557911,132.04
2019-10-20 09:30:00,55.0165,-24.3745,60.1741765419,33.8265,-7.4045,34.6274273156,21.19,-16.97,27.1476886677,92.4,56.1065,16.6455,58.5236021832,33.8265,-7.4045,34.6274273156,22.28,24.05,32.7841562344,131.1
2019-10-20 10:00:00,55.2205,-24.5385,60.4271594773,41.3705,-7.5685,42.0571095357,13.85,-16.97,21.9044150801,92.4,55.9105,16.8415,58.3919526348,41.3705,-7.5685,42.0571095357,14.54,24.41,28.4123159915,131.79
2019-10-20 10:30:00,53.858,-24.3035,59.0875983287,39.038,-6.6035,39.5925707204,14.82,-17.7,23.0851120855,92.4,54.588,16.7865,57.1107373989,39.038,-6.6035,39.5925707204,15.55,23.39,28.087267578,131.34
2019-10-20 11:00:00,53.6725,-23.831,58.7252400357,36.9225,-6.401,37.4732412162,16.75,-17.43,24.1736923121,92.4,54.5125,17.189,57.1583272783,36.9225,-6.401,37.4732412162,17.59,23.59,29.4261142525,131.22
2019-10-20 11:30:00,52.767,-23.579,57.7955493961,36.047,-6.789,36.6807405869,16.72,-16.79,23.6951999359,92.4,53.587,17.251,56.2953245838,36.047,-6.789,36.6807405869,17.54,24.04,29.7585819555,130.93
2019-10-20 12:00:00,52.2815,-23.6435,57.3791803227,38.7715,-6.8435,39.37083571,13.51,-16.8,21.5582953872,92.4,52.9415,17.2665,55.6860345554,38.7715,-6.8435,39.37083571,14.17,24.11,27.9657111478,131.05
2019-10-20 12:30:00,52.778,-23.6965,57.8536204247,38.578,-7.0965,39.2252775165,14.2,-16.6,21.8449078735,92.4,53.468,17.0035,56.1065596544,38.578,-7.0965,39.2252775165,14.89,24.1,28.3288210132,130.69
2019-10-20 13:00:00,52.728,-23.804,57.852159856,39.538,-7.124,40.1746788413,13.19,-16.68,21.2649594404,92.4,53.388,16.796,55.9677064029,39.538,-7.124,40.1746788413,13.85,23.92,27.6403491295,130.56
2019-10-20 13:30:00,54.2605,-24.195,59.4104358278,45.2005,-8.195,45.9373837441,9.06,-16.0,18.3870497905,92.4,54.6905,16.665,57.1731844071,45.2005,-8.195,45.9373837441,9.49,24.86,26.6097670039,130.95
2019-10-20 14:00:00,54.41,-24.409,59.6342802505,47.35,-8.419,48.0926404037,7.06,-15.99,17.4792362533,92.4,54.75,16.611,57.2144022166,47.35,-8.419,48.0926404037,7.4,25.03,26.1009750776,131.3
2019-10-20 14:30:00,52.8415,-24.4965,58.2434771841,45.3415,-8.0665,46.053447694,7.5,-16.43,18.0608665351,92.4,53.1915,16.6635,55.7405409419,45.3415,-8.0665,46.053447694,7.85,24.73,25.9460093271,131.47
2019-10-20 15:00:00,51.2535,-24.3445,56.7413071977,41.3035,-6.8945,41.8749715522,9.95,-17.45,20.0874338829,92.4,51.7335,16.7655,54.3823226104,41.3035,-6.8945,41.8749715522,10.43,23.66,25.8569236376,131.43
2019-10-20 15:30:00,51.6435,-24.4225,57.1271353955,38.5635,-6.6525,39.1330970982,13.08,-17.77,22.0648883976,92.4,52.2835,16.7575,54.9033530716,38.5635,-6.6525,39.1330970982,13.72,23.41,27.1342311481,131.46
2019-10-20 16:00:00,51.748,-24.485,57.2483251196,32.718,-7.725,33.6176017735,19.03,-16.76,25.3582038007,92.4,52.688,16.395,55.1799000452,32.718,-7.725,33.6176017735,19.97,24.12,31.3141389791,130.94
2019-10-20 16:30:00,53.1985,-23.8835,58.3138231854,31.0085,-7.0135,31.7917639413,22.19,-16.87,27.8745941674,92.4,54.3185,16.6865,56.8237514117,31.0085,-7.0135,31.7917639413,23.31,23.7,33.2422336795,130.3
2019-10-20 17:00:00,55.3775,-23.2875,60.0747464622,28.8175,-6.5175,29.5453230224,26.56,-16.77,31.4112479854,92.4,56.7275,17.0425,59.2322214888,28.8175,-6.5175,29.5453230224,27.91,23.56,36.5245355891,129.99
2019-10-20 17:30:00,58.6045,-22.935,62.9325165971,32.6245,-5.605,33.1024776301,25.98,-17.33,31.2296221559,92.4,59.9545,17.375,62.4214121536,32.6245,-5.605,33.1024776301,27.33,22.98,35.7072723685,129.9
2019-10-20 18:00:00,58.5295,-22.915,62.8553863662,32.5495,-5.065,32.9412230382,25.98,-17.85,31.5211500425,92.4,59.8795,17.405,62.3577464735,32.5495,-5.065,32.9412230382,27.33,22.47,35.381206876,130.12
2019-10-20 18:30:00,59.8565,-22.8595,64.0730624561,32.8065,-5.2995,33.2317791052,27.05,-17.56,32.249900775,92.4,61.2565,17.2605,63.6418388523,32.8065,-5.2995,33.2317791052,28.45,22.56,36.3091737719,129.69
2019-10-20 19:00:00,60.2515,-22.515,64.3208246002,30.4015,-5.375,30.872995113,29.85,-17.14,34.4209543738,92.4,61.8015,17.825,64.3207278197,30.4015,-5.375,30.872995113,31.4,23.2,39.0410040854,129.95
2019-10-20 19:30:00,60.2185,-22.772,64.3803675529,30.6685,-6.012,31.2522165014,29.55,-16.76,33.9720488049,92.4,61.7485,17.478,64.174432107,30.6685,-6.012,31.2522165014,31.08,23.49,38.9582661318,129.81
2019-10-20 20:00:00,57.883,-23.143,62.3381114408,27.313,-6.013,27.9670545106,30.57,-17.13,35.0422858843,92.4,59.463,16.717,61.768167028,27.313,-6.013,27.9670545106,32.15,22.73,39.3735367982,129.26
2019-10-20 20:30:00,57.896,-23.5395,62.4984389905,29.476,-7.1095,30.3212725038,28.42,-16.43,32.8274473574,92.4,59.376,16.3905,61.5967358409,29.476,-7.1095,30.3212725038,29.9,23.5,38.0297252159,129.37
2019-10-20 21:00:00,57.729,-23.837,62.4567050844,32.319,-6.817,33.0301264,25.41,-17.02,30.5834677563,92.4,59.059,16.233,61.2492919959,32.319,-6.817,33.0301264,26.74,23.05,35.3034006861,129.66
2019-10-20 21:30:00,57.1575,-24.765,62.291933918,35.0375,-6.455,35.6271445846,22.12,-18.31,28.7149873759,92.4,58.3075,16.025,60.4695392843,35.0375,-6.455,35.6271445846,23.27,22.48,32.354957889,130.91
2019-10-20 22:00:00,55.333,-25.0375,60.7339879742,33.973,-6.2275,34.539057388,21.36,-18.81,28.461653149500002,92.4,56.463,15.6525,58.5924152536,33.973,-6.2275,34.539057388,22.49,21.88,31.3772927449,130.8
2019-10-20 22:30:00,53.875,-25.624,59.6582349806,34.105,-6.464,34.712163876700004,19.77,-19.16,27.5310461116,92.4,54.915,15.596,57.0867098456,34.105,-6.464,34.712163876700004,20.81,22.06,30.3265510733,131.65
2019-10-20 23:00:00,51.8985,-25.7685,57.9436786414,33.1385,-6.2385,33.7206029676,18.76,-19.53,27.0805926818,92.4,52.8785,15.3115,55.0506838695,33.1385,-6.2385,33.7206029676,19.74,21.55,29.2244777541,131.49
2019-10-20 23:30:00,51.4945,-26.162,57.759274357,34.0545,-6.282,34.6290700749,17.44,-19.88,26.4455667362,92.4,52.4145,15.288,54.5985600016,34.0545,-6.282,34.6290700749,18.36,21.57,28.3258627406,132.12
2019-10-21 00:00:00,51.13,-26.372,57.53050742,33.31,-5.752,33.8029821761,17.82,-20.62,27.2531979775,92.4,52.08,15.168,54.2438441116,33.31,-5.752,33.8029821761,18.77,20.92,28.1062146153,132.38
2019-10-21 00:30:00,50.557,-26.7655,57.2049144676,33.427,-6.0755,33.9746380297,17.13,-20.69,26.8609940248,92.4,51.447,15.2945,53.6722976893,33.427,-6.0755,33.9746380297,18.02,21.37,27.9534845771,133.2
2019-10-21 01:00:00,49.5935,-26.522,56.2399477796,31.9435,-5.772,32.4607944488,17.65,-20.75,27.2412371232,92.4,50.5235,15.158,52.7483555786,31.9435,-5.772,32.4607944488,18.58,20.93,27.9871631288,132.54
2019-10-21 01:30:00,50.1915,-26.411,56.7162022111,34.8215,-5.921,35.3213123093,15.37,-20.49,25.6140000781,92.4,51.0215,15.289,53.2629982563,34.8215,-5.921,35.3213123093,16.2,21.21,26.6890258346,132.63
2019-10-21 02:00:00,49.654,-26.1525,56.1201654688,34.294,-5.6125,34.7502315424,15.36,-20.54,25.6480252651,92.4,50.474,15.3875,52.7674125976,34.294,-5.6125,34.7502315424,16.18,21.0,26.5102319869,132.25
2019-10-21 02:30:00,49.479,-26.3645,56.0647688058,34.319,-6.1445,34.8647191477,15.16,-20.22,25.2720003166,92.4,50.289,15.5055,52.6251275652,34.319,-6.1445,34.8647191477,15.97,21.65,26.90285115,132.91
2019-10-21 03:00:00,49.681,-26.288,56.2073011716,36.581,-6.628,37.1766048073,13.1,-19.66,23.6246820084,92.4,50.371,15.722,52.7675935115,36.581,-6.628,37.1766048073,13.79,22.35,26.2618849285,133.1
2019-10-21 03:30:00,49.1925,-26.574,55.9113542337,33.9625,-6.084,34.5031369914,15.23,-20.49,25.530236975,92.4,50.0025,15.376,52.3132046643,33.9625,-6.084,34.5031369914,16.04,21.46,26.7920361302,133.1
2019-10-21 04:00:00,49.2555,-26.1385,55.7613258675,35.9155,-6.2885,36.4618756032,13.34,-19.85,23.9160636393,92.4,49.9555,15.6515,52.3499898042,35.9155,-6.2885,36.4618756032,14.04,21.94,26.0477484632,132.72
2019-10-21 04:30:00,48.362,-26.4535,55.1241390522,31.492,-5.7135,32.0060954546,16.87,-20.74,26.7347059082,92.4,49.262,15.5365,51.6539202409,31.492,-5.7135,32.0060954546,17.77,21.25,27.700819482500002,133.06
2019-10-21 05:00:00,48.4815,-26.3365,55.1730647554,31.3315,-5.5365,31.8169094115,17.15,-20.8,26.958532972,92.4,49.3815,15.4635,51.7460372831,31.3315,-5.5365,31.8169094115,18.05,21.0,27.6911989628,132.77
2019-10-21 05:30:00,49.091,-26.315,55.6992415209,29.861,-5.545,30.3714725688,19.23,-20.77,28.3052256659,92.4,50.101,15.765,52.5228086263,29.861,-5.545,30.3714725688,20.24,21.31,29.3900272201,133.13
2019-10-21 06:00:00,50.0735,-26.389,56.6015434706,28.3135,-5.349,28.8143381539,21.76,-21.04,30.2684522234,92.4,51.2235,15.941,53.6466441937,28.3135,-5.349,28.8143381539,22.91,21.29,31.2751051157,133.51
2019-10-21 06:30:00,53.4295,-25.218,59.0817991792,29.8095,-5.608,30.3324241407,23.62,-19.61,30.6994543925,92.4,54.6495,16.522,57.0924192363,29.8095,-5.608,30.3324241407,24.84,22.13,33.2680402188,132.5
2019-10-21 07:00:00,57.8085,-23.9455,62.5716360862,34.0485,-6.0255,34.5775505567,23.76,-17.92,29.7601075267,92.4,59.0485,17.1745,61.4954372494,34.0485,-6.0255,34.5775505567,25.0,23.2,34.1063044026,131.44
2019-10-21 07:30:00,63.0005,-22.333,66.8417974717,39.3205,-6.193,39.8052128402,23.68,-16.14,28.6573201818,92.4,64.2405,17.977,66.7084280226,39.3205,-6.193,39.8052128402,24.92,24.17,34.7159228597,130.04
2019-10-21 08:00:00,64.8445,-21.8105,68.4142316371,38.3745,-6.1905,38.8706128135,26.47,-15.62,30.7350825605,92.4,66.2145,18.6195,68.7825980209,38.3745,-6.1905,38.8706128135,27.84,24.81,37.290772317,130.12
2019-10-21 08:30:00,65.5835,-21.2565,68.9422531145,38.3835,-5.6065000000000005,38.7907967758,27.2,-15.65,31.3809257352,92.4,66.9935,19.0435,69.6475694802,38.3835,-5.6065000000000005,38.7907967758,28.61,24.65,37.7644621304,129.92
2019-10-21 09:00:00,65.196,-20.8925,68.4617774546,37.626,-5.4625,38.0204521574,27.57,-15.43,31.5941418621,92.4,66.636,19.2975,69.3739864953,37.626,-5.4625,38.0204521574,29.01,24.76,38.1397128988,129.83
2019-10-21 09:30:00,64.4915,-20.3365,67.6219402598,34.7215,-4.9665,35.0749010619,29.77,-15.37,33.5035789133,92.4,66.0215,19.6035,68.8704267048,34.7215,-4.9665,35.0749010619,31.3,24.57,39.7916435951,129.42
2019-10-21 10:00:00,63.3035,-20.295,66.4772151737,33.4135,-4.875,33.7672564365,29.89,-15.42,33.6331458535,92.4,64.8535,19.635,67.760679507,33.4135,-4.875,33.7672564365,31.44,24.51,39.8649432459,129.42
2019-10-21 10:30:00,63.334,-20.838,66.6739664337,36.524,-5.838,36.9876306351,26.81,-15.0,30.7209391132,92.4,64.724,19.182,67.5066315261,36.524,-5.838,36.9876306351,28.2,25.02,37.6993421693,129.56
2019-10-21 11:00:00,62.996,-21.173,66.4589493221,36.906,-5.933,37.379851859,26.09,-15.24,30.2149913123,92.4,64.386,19.757,67.3490612036,36.906,-5.933,37.379851859,27.48,25.69,37.6181671537,129.35
2019-10-21 11:30:00,62.153,-30.515,69.239877484,37.923,-5.945,38.3861557596,24.23,-24.57,34.5076484276,92.4,64.003,29.255,70.3721467201,37.923,-5.945,38.3861557596,26.08,35.2,43.8087479848,130.64
2019-10-21 12:00:00,62.4495,-30.461,69.4824623286,38.8695,-5.9510000000000005,39.3224163964,23.58,-24.51,34.0111231805,92.4,64.2895,29.579,70.7676271416,38.8695,-5.9510000000000005,39.3224163964,25.42,35.53,43.6870381235,130.95
2019-10-21 12:30:00,61.495,-30.515,68.6498379459,39.375,-6.405,39.8925387761,22.12,-24.11,32.7198181535,92.4,63.215,29.155,69.6142963047,39.375,-6.405,39.8925387761,23.84,35.56,42.8119048864,130.53
2019-10-21 13:00:00,60.6035,-30.719,67.944397659,38.1335,-6.069,38.6134249096,22.47,-24.65,33.3545109393,92.4,62.3535,29.071,68.7973982302,38.1335,-6.069,38.6134249096,24.22,35.14,42.6781911519,130.67
2019-10-21 13:30:00,60.132,-31.1185,67.7068568629,39.242,-5.6485,39.6464388848,20.89,-25.47,32.9410534136,92.4,61.802,28.8715,68.2132737541,39.242,-5.6485,39.6464388848,22.56,34.52,41.2381376883,130.84
2019-10-21 14:00:00,59.6165,-31.067,67.2256317282,37.3465,-5.547,37.7561951374,22.27,-25.52,33.870684965,92.4,61.3565,29.083,67.9002281384,37.3465,-5.547,37.7561951374,24.01,34.63,42.1392572312,131.02
2019-10-21 14:30:00,59.344,-31.076,66.9882684655,36.544,-5.376,36.9373159826,22.8,-25.7,34.3559310746,92.4,61.134,28.934,67.6353628807,36.544,-5.376,36.9373159826,24.59,34.31,42.2118964274,130.9
2019-10-21 15:00:00,58.659,-30.9865,66.3403456672,35.259,-5.5765,35.6972608648,23.4,-25.41,34.5431339053,92.4,60.459,29.1335,67.1122306532,35.259,-5.5765,35.6972608648,25.2,34.71,42.8931707851,130.9
2019-10-21 15:30:00,58.3315,-31.2045,66.1534935774,32.7515,-5.3145,33.1798834009,25.58,-25.89,36.3954461437,92.4,60.2915,28.8655,66.8452097199,32.7515,-5.3145,33.1798834009,27.54,34.18,43.8944643435,130.9
2019-10-21 16:00:00,59.1755,-31.244,66.9173171627,31.4055,-4.394,31.7113964727,27.77,-26.85,38.6276507181,92.4,61.2655,28.856,67.7209733114,31.4055,-4.394,31.7113964727,29.86,33.25,44.6898433651,130.93
2019-10-21 16:30:00,59.95,-31.0825,67.5286924666,28.28,-3.8025,28.5344950236,31.67,-27.28,41.7993696125,92.4,62.31,29.1775,68.8030711978,28.28,-3.8025,28.5344950236,34.03,32.98,47.3890419823,131.09
2019-10-21 17:00:00,60.503,-31.1145,68.0347346526,27.583,-3.4845,27.8022234587,32.92,-27.63,42.9784050425,92.4,62.943,28.9255,69.2712479984,27.583,-3.4845,27.8022234587,35.36,32.41,47.9660056707,130.85
2019-10-21 17:30:00,60.2895,-31.392,67.9726523997,27.8095,-3.392,28.0156019791,32.48,-28.0,42.8829849707,92.4,62.7195,28.608,68.9358639915,27.8095,-3.392,28.0156019791,34.91,32.0,47.3572391509,130.85
2019-10-21 18:00:00,60.553,-31.169,68.1041288763,31.193,-2.419,31.286655462,29.36,-28.75,41.0922389266,92.4,62.803,28.871,69.1212807318,31.193,-2.419,31.286655462,31.61,31.29,44.4775921111,130.85
2019-10-21 18:30:00,61.4625,-30.939,68.8103235514,30.6325,-2.429,30.728652708,30.83,-28.51,41.9917730038,92.4,63.7925,28.971,70.0628424862,30.6325,-2.429,30.728652708,33.16,31.4,45.6677741958,130.71
2019-10-21 19:00:00,63.218,-30.9735,70.3979632252,30.688,-3.0935,30.8435258401,32.53,-27.88,42.8426808218,92.4,65.658,29.0465,71.7960453385,30.688,-3.0935,30.8435258401,34.97,32.14,47.4961103671,130.91
2019-10-21 19:30:00,62.327,-31.5915,69.8761604644,27.057,-4.0415,27.3571740363,35.27,-27.55,44.75461317,92.4,64.897,29.1685,71.1506992323,27.057,-4.0415,27.3571740363,37.84,33.21,50.3464964024,131.69
2019-10-21 20:00:00,61.2725,-31.97,69.1115052379,22.3225,-5.22,22.9247116939,38.95,-26.75,47.2510846436,92.4,64.0925,28.89,70.302778439,22.3225,-5.22,22.9247116939,41.77,34.11,53.9279612075,131.69
2019-10-21 20:30:00,59.803,-32.0265,67.8387463862,21.603,-5.1665,22.2122113093,38.2,-26.86,46.6979614116,92.4,62.563,28.3935,68.7045836262,21.603,-5.1665,22.2122113093,40.96,33.56,52.9527638561,131.09
2019-10-21 21:00:00,58.4605,-32.5855,66.9286550776,20.2205,-5.7755,21.0291469275,38.24,-26.81,46.701966768,92.4,61.2305,28.1745,67.4016066611,20.2205,-5.7755,21.0291469275,41.01,33.95,53.2392956377,131.47
2019-10-21 21:30:00,57.0335,-32.8415,65.8132528029,18.8235,-6.1215,19.7938605254,38.21,-26.72,46.6257707711,92.4,59.783500000000004,27.8785,65.9642148024,18.8235,-6.1215,19.7938605254,40.96,34.0,53.2327117476,131.37
2019-10-21 22:00:00,54.7375,-33.283,64.0620948397,13.4675,-7.213,15.2774646211,41.27,-26.07,48.8145244779,92.4,57.6475,27.517,63.8781617241,13.4675,-7.213,15.2774646211,44.18,34.73,56.1964883244,131.48
2019-10-21 22:30:00,52.8305,-33.6605,62.642565325,6.7805,-8.8405,11.1413473377,46.05,-24.82,52.3128559725,92.4,56.0405,27.0095,62.209731799,6.7805,-8.8405,11.1413473377,49.26,35.85,60.9242981084,131.18
2019-10-21 23:00:00,50.5725,-34.5645,61.2558765875,6.6325,-8.8345,11.0471012714,43.94,-25.73,50.9191172351,92.4,53.6725,26.985500000000002,60.0745742099,6.6325,-8.8345,11.0471012714,47.04,35.82,59.1255782213,132.18
2019-10-21 23:30:00,48.7465,-34.6905,59.8301934854,6.7065,-7.0005,9.6945418922,42.04,-27.69,50.3398222087,92.4,51.7465,27.1895,58.4548472969,6.7065,-7.0005,9.6945418922,45.04,34.19,56.5469512883,132.61
2019-10-22 00:00:00,47.818,-34.907,59.2035452739,6.7780000000000005,-7.207,9.893539963,41.04,-27.7,49.5133476953,92.4,50.748,27.093,57.5272991979,6.7780000000000005,-7.207,9.893539963,43.97,34.3,55.7660371552,132.74
2019-10-22 00:30:00,46.92,-34.8865,58.4684041363,6.75,-7.0665,9.7723038353,40.17,-27.82,48.8628826411,92.4,49.79,26.7235,56.50831401,6.75,-7.0665,9.7723038353,43.04,33.79,54.719335705,132.33
2019-10-22 01:00:00,46.475,-35.155,58.2734901134,6.495,-7.185,9.6855175391,39.98,-27.97,48.7926357148,92.4,49.335,26.415,55.9615443854,6.495,-7.185,9.6855175391,42.84,33.6,54.4447022216,132.37
2019-10-22 01:30:00,46.0335,-35.6835,58.2442726326,6.6135,-7.5635,10.0471346413,39.42,-28.12,48.4218008752,92.4,48.8735,26.4765,55.5843867871,6.6135,-7.5635,10.0471346413,42.26,34.04,54.2644377102,132.97
2019-10-22 02:00:00,46.1865,-35.2295,58.08881521,6.6965,-6.7795000000000005,9.5291517199,39.49,-28.45,48.6709625958,92.4,49.0265,26.6705,55.8114080856,6.6965,-6.7795000000000005,9.5291517199,42.33,33.45,53.9511946114,132.71
2019-10-22 02:30:00,45.767,-35.372,57.8428619019,6.707,-6.772,9.5312031245,39.06,-28.6,48.4111929206,92.4,48.587,26.578,55.3812843206,6.707,-6.772,9.5312031245,41.88,33.35,53.5365006327,132.77
2019-10-22 03:00:00,45.5265,-35.42,57.6822208505,6.7165,-6.87,9.6077194094,38.81,-28.55,48.180064342,92.4,48.3165,26.51,55.1113806056,6.7165,-6.87,9.6077194094,41.6,33.38,53.3365203214,132.77
2019-10-22 03:30:00,45.498,-35.606,57.7741745073,6.708,-7.206,9.8449834941,38.79,-28.4,48.0751921473,92.4,48.298,26.244,54.9676663139,6.708,-7.206,9.8449834941,41.59,33.45,53.372564113,132.66
2019-10-22 04:00:00,45.575,-35.83,57.9730068653,6.765,-7.59,10.167267332,38.81,-28.24,47.9970176157,92.4,48.365,26.05,54.9342855146,6.765,-7.59,10.167267332,41.6,33.64,53.4996224286,132.66
2019-10-22 04:30:00,45.714,-35.8385,58.0875879879,6.914,-7.5785,10.2585115026,38.8,-28.26,48.0007041615,92.4,48.494,25.9915,55.0202336259,6.914,-7.5785,10.2585115026,41.58,33.57,53.4400720434,132.62
2019-10-22 05:00:00,46.338,-35.6395,58.458397209,6.698,-7.8395,10.3112057612,39.64,-27.8,48.4166252438,92.4,49.188,25.860500000000002,55.5717986415,6.698,-7.8395,10.3112057612,42.49,33.7,54.2318181513,132.28
2019-10-22 05:30:00,47.677,-35.8685,59.6627657861,6.697,-8.9585,11.1850136902,40.98,-26.91,49.0255902565,92.4,50.587,26.2215,56.979045545299996,6.697,-8.9585,11.1850136902,43.89,35.18,56.2491288821,132.83
2019-10-22 06:00:00,47.9275,-36.021,59.9546303237,6.5275,-8.951,11.0782966764,41.4,-27.07,49.4645822786,92.4,50.8575,26.399,57.3008944716,6.5275,-8.951,11.0782966764,44.33,35.35,56.698954135,133.17
2019-10-22 06:30:00,50.0855,-35.208,61.222222879,6.4055,-8.678,10.7860147529,43.68,-26.53,51.1056092812,92.4,53.1455,27.032,59.6252731168,6.4055,-8.678,10.7860147529,46.74,35.71,58.8203340691,132.95
2019-10-22 07:00:00,52.615,-34.0435,62.6681587192,6.415,-8.4135,10.580132666899999,46.2,-25.63,52.8331042056,92.4,55.825,27.6965,62.3179487568,6.415,-8.4135,10.580132666899999,49.41,36.11,61.1986944305,132.33
2019-10-22 07:30:00,56.0095,-32.0385,64.5254180343,6.5795,-8.4985,10.7477589525,49.43,-23.54,54.7490319549,92.4,59.3895,28.7915,66.0004786536,6.5795,-8.4985,10.7477589525,52.81,37.29,64.6485900852,131.18
2019-10-22 08:00:00,57.8015,-31.23,65.698754191,10.5715,-8.21,13.3850929115,47.23,-23.02,52.5413484791,92.4,61.0615,29.26,67.7100759285,10.5715,-8.21,13.3850929115,50.49,37.47,62.8748041746,130.77
2019-10-22 08:30:00,58.913,-30.325,66.2596950944,7.013,-8.545,11.0543744283,51.9,-21.78,56.2847972369,92.4,62.443,29.615,69.1098869483,7.013,-8.545,11.0543744283,55.43,38.16,67.2953973166,130.07
2019-10-22 09:00:00,59.2885,-30.0395,66.4642595122,7.1485,-8.6895,11.2520425923,52.14,-21.35,56.3418325936,92.4,62.8185,30.0205,69.6232314856,7.1485,-8.6895,11.2520425923,55.67,38.71,67.8057003503,130.28
2019-10-22 09:30:00,60.1035,-29.904,67.1318101071,7.7035,-9.104,11.9258847995,52.4,-20.8,56.3773003965,92.4,63.6635,30.686,70.6729922124,7.7035,-9.104,11.9258847995,55.96,39.79,68.6641514912,130.76
2019-10-22 10:00:00,60.7005,-29.638,67.5496983283,9.0105,-9.098,12.8047926282,51.69,-20.54,55.6214679778,92.4,64.1905,30.662,71.1377433874,9.0105,-9.098,12.8047926282,55.18,39.76,68.0124253354,130.4
2019-10-22 10:30:00,60.462,-29.9265,67.4629442453,10.532,-9.3765,14.1011267724,49.93,-20.55,53.9935866562,92.4,63.852,30.3135,70.6822904712,10.532,-9.3765,14.1011267724,53.32,39.69,66.4704332768,130.4
2019-10-22 11:00:00,60.4175,-29.971,67.4428287311,11.1075,-9.631,14.7014528959,49.31,-20.34,53.3403383941,92.4,63.7575,30.589,70.7156681878,11.1075,-9.631,14.7014528959,52.65,40.22,66.254591539,130.76
2019-10-22 11:30:00,59.3895,-30.4135,66.724011364,15.8195,-11.0235,19.2814452907,43.57,-19.39,47.689799748,92.4,62.3795,30.1765,69.2951886678,15.8195,-11.0235,19.2814452907,46.56,41.2,62.1713245797,130.83
2019-10-22 12:00:00,59.1095,-30.546,66.5356378661,16.6195,-11.086,19.9776669371,42.49,-19.46,46.7342668713,92.4,62.0295,30.374,69.0669149901,16.6195,-11.086,19.9776669371,45.41,41.46,61.4898341191,130.83
2019-10-22 12:30:00,59.076,-30.2275,66.3601953904,17.536,-10.9475,20.6726643723,41.54,-19.28,45.7961788799,92.4,61.936,29.9425,68.7940506312,17.536,-10.9475,20.6726643723,44.4,40.89,60.3601863814,130.33
2019-10-22 13:00:00,58.5255,-33.5535,67.4616299277,18.2555,-10.993500000000001,21.310099073,40.27,-22.56,46.158709904,92.4,61.5555,32.8565,69.7755628605,18.2555,-10.993500000000001,21.310099073,43.3,43.85,61.6255831615,129.79
2019-10-22 13:30:00,58.507,-40.521,71.168957348,18.747,-11.771,22.1360893113,39.76,-28.75,49.0654674899,92.4,61.987,38.829,73.1442370252,18.747,-11.771,22.1360893113,43.24,50.6,66.5586778715,130.82
2019-10-22 14:00:00,58.641,-40.354,71.1843535968,18.331,-11.424,21.5993827921,40.31,-28.93,49.6169426708,92.4,62.131,39.026,73.3709059301,18.331,-11.424,21.5993827921,43.8,50.45,66.8104969297,130.76
2019-10-22 14:30:00,57.875,-40.44,70.6038895883,16.865,-11.04,20.1571283917,41.01,-29.4,50.4596878706,92.4,61.465,39.06,72.8260243663,16.865,-11.04,20.1571283917,44.6,50.1,67.075852585,130.83
