Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.32
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.78
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.2
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,44.3
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.7
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.5
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.3
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,transformer,,Temperature,C,25.5
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.47
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.84
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.16
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-4.9
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L2 Active Power,kW,11.87
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L1 Active Power,kW,12.08
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,N Current (RMS),A,71.6
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.8
341396,Gourder Lane,2023-06-02T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.21
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.11
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,32.8
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.8
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.6
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.66
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.27
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.26
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.99
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,38.1
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.5
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.4
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,transformer,,Temperature,C,25.3
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.1
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.51
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.8
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.93
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L2 Active Power,kW,9.34
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L1 Active Power,kW,10.1
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,N Current (RMS),A,63.4
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
341396,Gourder Lane,2023-06-02T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.71
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.64
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,35.8
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.7
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.7
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.17
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.57
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.26
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.32
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.13
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,36.0
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.4
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.0
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,transformer,,Temperature,C,25.2
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.62
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.89
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.23
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-5.45
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L2 Active Power,kW,9.41
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L1 Active Power,kW,9.77
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,N Current (RMS),A,63.4
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.6
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
341396,Gourder Lane,2023-06-02T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.37
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.77
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,29.9
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.9
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.23
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.26
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.62
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.27
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,39.1
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.6
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.0
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,transformer,,Temperature,C,25.0
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.09
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.58
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.0
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-4.11
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L2 Active Power,kW,10.7
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L1 Active Power,kW,8.04
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,N Current (RMS),A,56.2
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
341396,Gourder Lane,2023-06-02T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.53
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.07
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.56
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,32.3
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.5
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.25
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.41
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.6
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.9
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.6
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,transformer,,Temperature,C,24.9
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.28
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.67
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.11
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.28
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L2 Active Power,kW,9.49
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L1 Active Power,kW,9.56
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,N Current (RMS),A,61.7
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
341396,Gourder Lane,2023-06-02T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.34
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.08
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.09
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.0
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.3
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.9
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.39
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.17
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.3
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.65
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.36
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,56.0
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.2
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,62.2
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,transformer,,Temperature,C,24.9
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.39
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.58
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.26
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.78
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L2 Active Power,kW,14.73
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L1 Active Power,kW,6.45
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,N Current (RMS),A,69.0
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.0
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.5
341396,Gourder Lane,2023-06-02T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.6
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.82
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.47
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,N Current (RMS),A,32.5
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.6
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.34
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.11
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.29
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.96
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.36
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,50.6
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.0
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,54.6
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.2
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,transformer,,Temperature,C,24.8
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.25
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.59
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.06
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-5.53
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L2 Active Power,kW,13.04
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L1 Active Power,kW,6.83
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,N Current (RMS),A,68.6
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
341396,Gourder Lane,2023-06-02T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.5
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.09
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.12
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,38.1
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.0
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.2
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.18
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.24
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.94
341396,Gourder Lane,2023-06-02T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.54
