Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.2
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L3 Active Power,kW,41.87
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L2 Active Power,kW,31.41
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L1 Active Power,kW,66.89
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,N Current (RMS),A,149.0
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.8
943860,HUNSBURY PARK,2024-01-20T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,278.5
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.83
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.66
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.06
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,26.97
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.38
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,29.05
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,N Current (RMS),A,66.5
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,111.3
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,73.0
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,121.2
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.51
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.91
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.7
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,N Current (RMS),A,25.4
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,44.2
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,17.7
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.7
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.29
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.06
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.21
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.84
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.77
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,N Current (RMS),A,29.2
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.6
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,37.4
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,55.4
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.74
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.63
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.49
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.63
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.56
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,N Current (RMS),A,25.3
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.8
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.0
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,transformer,,Temperature,C,24.0
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.43
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L3 Active Power,kW,45.18
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L2 Active Power,kW,31.77
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L1 Active Power,kW,57.09
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,N Current (RMS),A,122.4
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,188.8
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.9
943860,HUNSBURY PARK,2024-01-20T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.2
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.71
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.16
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,23.9
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,21.58
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,30.61
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,N Current (RMS),A,50.4
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,99.4
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,90.1
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,127.6
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.5
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.42
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.54
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,12.23
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,N Current (RMS),A,35.3
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,43.7
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,51.4
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.06
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.19
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.51
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.81
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.1
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.37
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,N Current (RMS),A,27.4
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,31.5
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,50.1
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,53.7
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.83
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.87
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.23
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.21
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.05
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,N Current (RMS),A,27.7
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.8
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L2 Current (RMS),A,10.2
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.2
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,transformer,,Temperature,C,23.8
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.04
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L3 Active Power,kW,42.36
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L2 Active Power,kW,37.43
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L1 Active Power,kW,62.25
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,N Current (RMS),A,116.3
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.8
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,156.2
943860,HUNSBURY PARK,2024-01-20T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,261.2
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.95
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.86
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,21.85
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,23.55
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,27.28
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,N Current (RMS),A,36.2
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,91.0
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,97.3
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,113.7
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.74
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.76
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.74
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.97
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,N Current (RMS),A,40.7
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,50.0
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,50.3
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.75
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.28
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.78
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.42
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.58
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.31
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,N Current (RMS),A,35.1
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.8
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L2 Current (RMS),A,48.0
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,02,L1 Current (RMS),A,61.3
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.77
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.62
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.63
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.21
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.51
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.74
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,N Current (RMS),A,29.2
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L3 Current (RMS),A,6.6
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.7
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,33.8
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,transformer,,Temperature,C,23.5
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L3 Active Power,kW,49.23
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L2 Active Power,kW,39.37
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L1 Active Power,kW,61.29
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,N Current (RMS),A,113.4
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,206.2
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.3
943860,HUNSBURY PARK,2024-01-20T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,256.9
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.52
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.26
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.42
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,24.02
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L2 Active Power,kW,20.11
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L1 Active Power,kW,27.31
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,N Current (RMS),A,47.4
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L3 Current (RMS),A,99.5
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L2 Current (RMS),A,83.5
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,04,L1 Current (RMS),A,113.6
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.27
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.32
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,15.17
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,N Current (RMS),A,47.6
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,39.8
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.8
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,63.6
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.09
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.79
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.93
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.41
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.16
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,N Current (RMS),A,27.4
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,47.4
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,51.0
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,42.9
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.75
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.63
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.62
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.76
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.96
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.54
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,N Current (RMS),A,26.8
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,8.9
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,12.3
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,32.7
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,transformer,,Temperature,C,23.3
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L3 Active Power,kW,45.99
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L2 Active Power,kW,36.8
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L1 Active Power,kW,59.19
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,N Current (RMS),A,116.0
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,192.3
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.3
943860,HUNSBURY PARK,2024-01-20T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,249.0
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.42
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.29
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,26.48
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,17.81
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,23.97
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,N Current (RMS),A,53.4
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,109.8
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,74.0
943860,HUNSBURY PARK,2024-01-20T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,99.6
