Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,21.0,L1 Active Power,kW,7.76
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,21.0,N Current (RMS),A,22.0
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,21.0,L3 Current (RMS),A,22.3
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,21.0,L2 Current (RMS),A,22.9
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,21.0,L1 Current (RMS),A,36.2
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.36
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.17
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.95
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L3 Active Power,kW,-10.17
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L2 Active Power,kW,-2.38
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L1 Active Power,kW,6.98
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,N Current (RMS),A,36.6
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L3 Current (RMS),A,59.9
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L2 Current (RMS),A,44.5
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,feeder,11.0,L1 Current (RMS),A,31.6
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,transformer,,Temperature,C,36.3
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.17
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.26
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.18
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.62
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.15
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.75
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.11
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,15.15
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L3 Active Power,kW,-13.8
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L2 Active Power,kW,-3.95
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L1 Active Power,kW,14.74
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,N Current (RMS),A,45.8
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L3 Current (RMS),A,81.6
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L2 Current (RMS),A,66.9
112629,Silbury Road Id,2023-08-11 22:40:00+00:00,busbar,,L1 Current (RMS),A,67.5
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.47
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.33
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.69
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L3 Active Power,kW,-3.85
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L2 Active Power,kW,-1.77
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L1 Active Power,kW,6.18
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,N Current (RMS),A,22.0
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L3 Current (RMS),A,25.2
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L2 Current (RMS),A,24.5
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,21.0,L1 Current (RMS),A,31.4
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.45
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.06
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.15
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L3 Active Power,kW,-9.31
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L2 Active Power,kW,-1.8
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L1 Active Power,kW,6.18
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,N Current (RMS),A,34.2
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L3 Current (RMS),A,53.8
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L2 Current (RMS),A,39.8
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,feeder,11.0,L1 Current (RMS),A,29.2
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,transformer,,Temperature,C,36.3
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L3 Voltage THD,%,3.14
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.44
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L2 Voltage THD,%,3.11
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.74
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.11
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.96
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.92
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,14.4
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.84
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L3 Active Power,kW,-13.16
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L2 Active Power,kW,-3.57
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L1 Active Power,kW,12.36
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,N Current (RMS),A,47.3
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L3 Current (RMS),A,78.6
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L2 Current (RMS),A,63.9
112629,Silbury Road Id,2023-08-11 22:30:00+00:00,busbar,,L1 Current (RMS),A,59.7
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-6.37
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.45
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.24
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L3 Active Power,kW,-4.72
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L2 Active Power,kW,-1.65
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L1 Active Power,kW,5.88
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,N Current (RMS),A,21.2
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L3 Current (RMS),A,33.0
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L2 Current (RMS),A,25.0
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,21.0,L1 Current (RMS),A,29.4
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.16
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.19
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.13
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L3 Active Power,kW,-9.99
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L2 Active Power,kW,-1.92
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L1 Active Power,kW,6.49
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,N Current (RMS),A,35.3
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L3 Current (RMS),A,57.2
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L2 Current (RMS),A,40.4
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,feeder,11.0,L1 Current (RMS),A,30.1
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,transformer,,Temperature,C,36.3
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L3 Voltage THD,%,3.17
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.98
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L2 Voltage THD,%,3.13
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.06
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L1 Voltage THD,%,3.11
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.46
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-15.53
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,14.64
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L3 Active Power,kW,-14.71
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L2 Active Power,kW,-3.58
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L1 Active Power,kW,12.38
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,N Current (RMS),A,53.2
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L3 Current (RMS),A,89.7
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L2 Current (RMS),A,64.8
112629,Silbury Road Id,2023-08-11 22:20:00+00:00,busbar,,L1 Current (RMS),A,58.7
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.68
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.46
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.9
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L3 Active Power,kW,-4.19
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L2 Active Power,kW,-1.24
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L1 Active Power,kW,8.41
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,N Current (RMS),A,21.4
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L3 Current (RMS),A,29.8
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L2 Current (RMS),A,24.4
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,21.0,L1 Current (RMS),A,38.2
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.06
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.24
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.37
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L3 Active Power,kW,-9.25
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L2 Active Power,kW,-2.02
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L1 Active Power,kW,7.46
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,N Current (RMS),A,32.7
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L3 Current (RMS),A,52.5
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L2 Current (RMS),A,40.8
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,feeder,11.0,L1 Current (RMS),A,32.8
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,transformer,,Temperature,C,36.3
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L3 Voltage THD,%,3.21
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.33
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L2 Voltage THD,%,3.17
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.42
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L1 Voltage THD,%,3.12
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.82
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.74
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,14.7
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L3 Active Power,kW,-13.44
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L2 Active Power,kW,-3.25
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L1 Active Power,kW,15.87
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,N Current (RMS),A,50.2
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L3 Current (RMS),A,81.7
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L2 Current (RMS),A,64.9
112629,Silbury Road Id,2023-08-11 22:10:00+00:00,busbar,,L1 Current (RMS),A,70.3
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.18
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.94
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.19
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L3 Active Power,kW,-4.22
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L2 Active Power,kW,-0.65
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L1 Active Power,kW,7.57
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,N Current (RMS),A,20.9
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L3 Current (RMS),A,28.1
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L2 Current (RMS),A,22.2
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,21.0,L1 Current (RMS),A,35.5
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.59
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.51
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.61
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L3 Active Power,kW,-9.9
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L2 Active Power,kW,-1.86
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L1 Active Power,kW,7.31
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,N Current (RMS),A,34.5
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L3 Current (RMS),A,55.8
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L2 Current (RMS),A,41.8
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,feeder,11.0,L1 Current (RMS),A,32.5
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,transformer,,Temperature,C,36.3
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage THD,%,3.13
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.42
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage THD,%,3.1
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.65
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage THD,%,3.05
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.99
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.77
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,14.45
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L3 Active Power,kW,-14.12
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L2 Active Power,kW,-2.5
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L1 Active Power,kW,14.88
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,N Current (RMS),A,51.3
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L3 Current (RMS),A,83.2
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L2 Current (RMS),A,63.6
112629,Silbury Road Id,2023-08-11 22:00:00+00:00,busbar,,L1 Current (RMS),A,67.4
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.66
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.54
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.39
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L3 Active Power,kW,-4.31
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L2 Active Power,kW,-0.79
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L1 Active Power,kW,7.82
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,N Current (RMS),A,21.0
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L3 Current (RMS),A,29.7
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L2 Current (RMS),A,20.3
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,21.0,L1 Current (RMS),A,36.4
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-7.16
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.61
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.98
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L3 Active Power,kW,-8.94
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L2 Active Power,kW,-1.55
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L1 Active Power,kW,9.9
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,N Current (RMS),A,31.7
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L3 Current (RMS),A,48.8
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L2 Current (RMS),A,41.6
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,feeder,11.0,L1 Current (RMS),A,43.0
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,transformer,,Temperature,C,36.3
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L3 Voltage THD,%,3.17
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.73
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L2 Voltage THD,%,3.12
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.96
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L1 Voltage THD,%,3.08
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.33
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.82
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,14.15
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L3 Active Power,kW,-13.25
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L2 Active Power,kW,-2.34
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L1 Active Power,kW,17.73
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,N Current (RMS),A,50.8
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L3 Current (RMS),A,77.6
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L2 Current (RMS),A,61.7
112629,Silbury Road Id,2023-08-11 21:50:00+00:00,busbar,,L1 Current (RMS),A,78.4
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-6.33
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.72
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.16
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L3 Active Power,kW,-4.79
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L2 Active Power,kW,-1.53
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L1 Active Power,kW,7.61
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,N Current (RMS),A,20.9
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L3 Current (RMS),A,32.9
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L2 Current (RMS),A,25.9
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,21.0,L1 Current (RMS),A,35.2
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.26
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,11.58
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.75
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L3 Active Power,kW,-9.37
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L2 Active Power,kW,-3.18
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L1 Active Power,kW,8.41
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,N Current (RMS),A,32.6
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L3 Current (RMS),A,53.0
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L2 Current (RMS),A,51.7
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,feeder,11.0,L1 Current (RMS),A,36.8
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,transformer,,Temperature,C,36.3
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.33
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.87
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage THD,%,3.29
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.94
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.22
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.53
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-14.6
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,17.3
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L3 Active Power,kW,-14.16
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L2 Active Power,kW,-4.7
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L1 Active Power,kW,16.02
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,N Current (RMS),A,51.8
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L3 Current (RMS),A,85.2
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L2 Current (RMS),A,77.1
112629,Silbury Road Id,2023-08-11 21:40:00+00:00,busbar,,L1 Current (RMS),A,71.4
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-6.57
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.73
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.12
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L3 Active Power,kW,-4.68
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L2 Active Power,kW,-1.34
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L1 Active Power,kW,10.52
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,N Current (RMS),A,26.3
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L3 Current (RMS),A,34.2
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L2 Current (RMS),A,26.0
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,21.0,L1 Current (RMS),A,46.8
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.28
112629,Silbury Road Id,2023-08-11 21:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.18
