dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11920.0,,11920.0,61,544.0,2024-03-04 22:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10938.0,,10938.0,61,424.0,2024-03-04 23:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9997.0,,9997.0,61,394.0,2024-03-04 23:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11186.0,,11186.0,61,378.0,2024-03-05 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10702.0,,10702.0,61,558.0,2024-03-05 00:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10481.0,,10481.0,61,604.0,2024-03-05 01:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8436.0,,8436.0,61,418.0,2024-03-05 01:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8293.0,,8293.0,61,397.0,2024-03-05 02:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,6002.0,,6002.0,61,370.0,2024-03-05 02:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8339.0,,8339.0,61,492.0,2024-03-05 03:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7915.0,,7915.0,61,558.0,2024-03-05 03:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8176.0,,8176.0,61,441.0,2024-03-05 04:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8339.0,,8339.0,61,547.0,2024-03-05 04:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10349.0,,10349.0,61,436.0,2024-03-05 05:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9321.0,,9321.0,61,469.0,2024-03-05 05:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9070.0,,9070.0,61,659.0,2024-03-05 06:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8310.0,,8310.0,61,1048.0,2024-03-05 06:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9030.0,,9030.0,61,522.0,2024-03-05 07:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12590.0,,12590.0,61,625.0,2024-03-05 07:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12040.0,,12040.0,61,857.0,2024-03-05 08:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9442.0,,9442.0,61,549.0,2024-03-05 08:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12431.0,,12431.0,61,435.0,2024-03-05 09:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8429.0,,8429.0,61,882.0,2024-03-05 09:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7934.0,,7934.0,61,837.0,2024-03-05 10:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9506.0,,9506.0,61,833.0,2024-03-05 10:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9380.0,,9380.0,61,675.0,2024-03-05 11:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9633.0,,9633.0,61,793.0,2024-03-05 11:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9615.0,,9615.0,61,991.0,2024-03-05 12:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10610.0,,10610.0,61,1243.0,2024-03-05 12:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12796.0,,12796.0,61,685.0,2024-03-05 13:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12385.0,,12385.0,61,996.0,2024-03-05 13:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10723.0,,10723.0,61,854.0,2024-03-05 14:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10484.0,,10484.0,61,812.0,2024-03-05 14:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10023.0,,10023.0,61,771.0,2024-03-05 15:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9398.0,,9398.0,61,716.0,2024-03-05 15:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8547.0,,8547.0,61,636.0,2024-03-05 16:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11237.0,,11237.0,61,614.0,2024-03-05 16:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,14326.0,,14326.0,61,1009.0,2024-03-05 17:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,14605.0,,14605.0,61,999.0,2024-03-05 17:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,16780.0,,16780.0,61,805.0,2024-03-05 18:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,18793.0,,18793.0,61,932.0,2024-03-05 18:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,20561.0,,20561.0,61,1293.0,2024-03-05 19:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,21623.0,,21623.0,61,1212.0,2024-03-05 19:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,19428.0,,19428.0,61,1007.0,2024-03-05 20:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,17131.0,,17131.0,61,650.0,2024-03-05 20:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,17690.0,,17690.0,61,787.0,2024-03-05 21:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,16120.0,,16120.0,61,575.0,2024-03-05 21:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,14234.0,,14234.0,61,445.0,2024-03-05 22:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,13167.0,,13167.0,61,514.0,2024-03-05 22:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10618.0,,10618.0,61,612.0,2024-03-05 23:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7357.0,,7357.0,61,502.0,2024-03-05 23:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10292.0,,10292.0,61,564.0,2024-03-06 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8182.0,,8182.0,61,702.0,2024-03-06 00:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8164.0,,8164.0,61,539.0,2024-03-06 01:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7849.0,,7849.0,61,297.0,2024-03-06 01:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7439.0,,7439.0,61,403.0,2024-03-06 02:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,5661.0,,5661.0,61,600.0,2024-03-06 02:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8077.0,,8077.0,61,589.0,2024-03-06 03:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7418.0,,7418.0,61,442.0,2024-03-06 03:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,6708.0,,6708.0,61,347.0,2024-03-06 04:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7879.0,,7879.0,61,327.0,2024-03-06 04:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8270.0,,8270.0,61,458.0,2024-03-06 05:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8148.0,,8148.0,61,645.0,2024-03-06 05:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7427.0,,7427.0,61,848.0,2024-03-06 06:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9513.0,,9513.0,61,614.0,2024-03-06 06:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10775.0,,10775.0,61,593.0,2024-03-06 07:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,9974.0,,9974.0,61,695.0,2024-03-06 07:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12333.0,,12333.0,61,815.0,2024-03-06 08:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10060.0,,10060.0,61,598.0,2024-03-06 08:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10501.0,,10501.0,61,606.0,2024-03-06 09:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11263.0,,11263.0,61,1022.0,2024-03-06 09:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12655.0,,12655.0,61,1107.0,2024-03-06 10:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11671.0,,11671.0,61,1175.0,2024-03-06 10:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8663.0,,8663.0,61,1108.0,2024-03-06 11:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8915.0,,8915.0,61,784.0,2024-03-06 11:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8034.0,,8034.0,61,710.0,2024-03-06 12:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10625.0,,10625.0,61,924.0,2024-03-06 12:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10419.0,,10419.0,61,755.0,2024-03-06 13:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10460.0,,10460.0,61,682.0,2024-03-06 13:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,10045.0,,10045.0,61,1195.0,2024-03-06 14:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,7444.0,,7444.0,61,738.0,2024-03-06 14:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8398.0,,8398.0,61,830.0,2024-03-06 15:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8497.0,,8497.0,61,708.0,2024-03-06 15:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11840.0,,11840.0,61,449.0,2024-03-06 16:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,13541.0,,13541.0,61,667.0,2024-03-06 16:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12110.0,,12110.0,61,971.0,2024-03-06 17:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,12185.0,,12185.0,61,934.0,2024-03-06 17:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,16612.0,,16612.0,61,907.0,2024-03-06 18:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,19243.0,,19243.0,61,750.0,2024-03-06 18:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,14950.0,,14950.0,61,656.0,2024-03-06 19:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,17909.0,,17909.0,61,680.0,2024-03-06 19:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,20532.0,,20532.0,61,722.0,2024-03-06 20:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,15588.0,,15588.0,61,703.0,2024-03-06 20:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,14126.0,,14126.0,61,586.0,2024-03-06 21:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,14133.0,,14133.0,61,506.0,2024-03-06 21:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,13068.0,,13068.0,61,371.0,2024-03-06 22:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11439.0,,11439.0,61,336.0,2024-03-06 22:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11516.0,,11516.0,61,397.0,2024-03-06 23:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,8683.0,,8683.0,61,515.0,2024-03-06 23:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_882349_2_Mar_2024,National Grid Electricity Distribution,NGED,882349,COTGRAVE HAZELWOOD,2,2,"52.9107, -1.0325",60,11625.0,,11625.0,61,701.0,2024-03-07 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
