Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,feeder,1,N Current (RMS),A,13.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,transformer,,Temperature,C,17.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-35.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L2 Active Power,kW,-29.86
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L1 Active Power,kW,-40.05
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,N Current (RMS),A,64.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.19
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.29
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,-9.58
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,-0.57
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,-2.79
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,N Current (RMS),A,24.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,40.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,2.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,11.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.73
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,-9.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,-12.67
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,-14.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,N Current (RMS),A,23.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,38.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,52.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,59.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.66
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.71
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.58
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,-4.22
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,-8.78
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,-5.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,N Current (RMS),A,27.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,-4.23
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,-2.84
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,-10.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,N Current (RMS),A,24.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,41.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.52
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.67
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,-7.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,-2.09
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,-5.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,N Current (RMS),A,19.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.86
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.73
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,-5.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,-5.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,-5.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,N Current (RMS),A,12.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,transformer,,Temperature,C,17.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.79
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.19
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-40.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L2 Active Power,kW,-32.38
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L1 Active Power,kW,-42.22
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,N Current (RMS),A,65.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,167.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,174.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.11
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,-8.82
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,-0.58
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,-4.57
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,N Current (RMS),A,22.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,36.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,2.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,20.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.94
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,-10.16
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,-14.16
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,-16.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,N Current (RMS),A,25.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,42.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,59.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,69.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.51
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.07
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,-3.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,-8.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,-5.47
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,N Current (RMS),A,27.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,23.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.54
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,-3.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,-3.16
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,-6.95
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,N Current (RMS),A,15.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.53
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,-5.75
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,-2.16
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,-4.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,N Current (RMS),A,10.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.83
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,-6.09
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,-7.52
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,-4.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,N Current (RMS),A,13.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,transformer,,Temperature,C,17.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.53
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L3 Active Power,kW,-38.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L2 Active Power,kW,-36.27
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L1 Active Power,kW,-42.64
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,N Current (RMS),A,64.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,151.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.73
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.07
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L3 Active Power,kW,-7.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L2 Active Power,kW,-0.68
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L1 Active Power,kW,-3.83
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,N Current (RMS),A,18.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L3 Current (RMS),A,32.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L2 Current (RMS),A,2.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,6,L1 Current (RMS),A,16.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.75
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,-10.67
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,-13.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,-17.24
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,N Current (RMS),A,25.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,44.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,56.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,72.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.64
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,-3.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,-8.79
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,-5.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,N Current (RMS),A,26.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,36.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.45
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,-3.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,-2.88
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,-11.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,N Current (RMS),A,28.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.3
