Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-21 07:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-21 08:00:00,3.91872,1.14296,4.082,0.0019200000000000003,0.0005600000000000001,0.002,3.9168000000000003,1.1424,4.08
2019-04-21 08:30:00,4.02144,1.17292,4.189,0.00864,0.00252,0.009000000000000001,4.0128,1.1703999999999999,4.18
2019-04-21 09:00:00,4.08096,1.19028,4.251,0.02016,0.005880000000000001,0.021,4.0608,1.1844000000000001,4.23
2019-04-21 09:30:00,4.16832,1.21576,4.342,0.030720000000000004,0.008960000000000001,0.032,4.1376,1.2068,4.31
2019-04-21 10:00:00,4.14624,1.20932,4.319,0.03744,0.010920000000000001,0.039,4.1088000000000005,1.1984,4.28
2019-04-21 10:30:00,4.15104,1.21072,4.324,0.04224000000000001,0.012320000000000001,0.044,4.1088000000000005,1.1984,4.28
2019-04-21 11:00:00,4.09632,1.19476,4.267,0.04512,0.013160000000000002,0.047,4.0512,1.1816,4.22
2019-04-21 11:30:00,4.15872,1.21296,4.332,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.1088000000000005,1.1984,4.28
2019-04-21 12:00:00,4.1712,1.2166000000000001,4.345,0.0528,0.0154,0.055,4.1184,1.2012,4.29
2019-04-21 12:30:00,4.07904,1.18972,4.249,0.05664,0.01652,0.059000000000000004,4.0224,1.1732,4.19
2019-04-21 13:00:00,4.00224,1.1673200000000001,4.169,0.05664,0.01652,0.059000000000000004,3.9455999999999998,1.1508,4.11
2019-04-21 13:30:00,3.936,1.148,4.1,0.057600000000000005,0.016800000000000002,0.06,3.8784,1.1312,4.04
2019-04-21 14:00:00,3.8688000000000002,1.1284,4.03,0.057600000000000005,0.016800000000000002,0.06,3.8112,1.1116,3.9699999999999998
2019-04-21 14:30:00,3.68448,1.07464,3.838,0.05568000000000001,0.01624,0.058,3.6288,1.0584,3.7800000000000002
2019-04-21 15:00:00,3.5376000000000003,1.0318,3.685,0.0528,0.0154,0.055,3.4848,1.0164,3.63
2019-04-21 15:30:00,3.49632,1.01976,3.642,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.4464,1.0052,3.59
2019-04-21 16:00:00,3.78912,1.10516,3.947,0.04512,0.013160000000000002,0.047,3.7439999999999998,1.092,3.9
2019-04-21 16:30:00,3.64032,1.06176,3.792,0.04032,0.011760000000000001,0.042,3.6,1.05,3.75
2019-04-21 17:00:00,3.91104,1.14072,4.074,0.03264,0.00952,0.034,3.8784,1.1312,4.04
2019-04-21 17:30:00,3.7027200000000002,1.07996,3.857,0.025920000000000002,0.007560000000000001,0.027,3.6768,1.0724,3.83
2019-04-21 18:00:00,3.8592,1.1256,4.02,0.019200000000000002,0.0056,0.02,3.84,1.12,4.0
2019-04-21 18:30:00,4.04352,1.17936,4.212,0.01152,0.00336,0.012,4.032,1.176,4.2
2019-04-21 19:00:00,4.15008,1.21044,4.323,0.00288,0.00084,0.003,4.1472,1.2096,4.32
2019-04-21 19:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-21 20:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-04-21 20:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-21 21:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-21 21:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-21 22:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-04-21 22:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-21 23:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-21 23:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-22 00:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-22 00:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-22 01:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-22 01:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-22 02:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-22 02:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-22 03:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-22 03:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-22 04:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-22 04:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-22 05:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-22 05:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-22 06:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-22 06:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-22 07:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-22 07:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-22 08:00:00,1.76736,0.51548,1.841,0.0009600000000000001,0.00028000000000000003,0.001,1.7664,0.5152,1.8399999999999999
2019-04-22 08:30:00,1.8691200000000001,0.5451600000000001,1.947,0.00672,0.0019600000000000004,0.007,1.8624,0.5432,1.94
2019-04-22 09:00:00,1.9180800000000002,0.55944,1.998,0.01728,0.00504,0.018000000000000002,1.9008,0.5544,1.98
2019-04-22 09:30:00,2.00832,0.5857600000000001,2.092,0.021120000000000003,0.0061600000000000005,0.022,1.9872,0.5796,2.07
2019-04-22 10:00:00,2.05056,0.5980800000000001,2.136,0.03456,0.01008,0.036000000000000004,2.016,0.588,2.1
2019-04-22 10:30:00,2.0448,0.5964,2.13,0.028800000000000003,0.008400000000000001,0.03,2.016,0.588,2.1
2019-04-22 11:00:00,1.84224,0.53732,1.919,0.03744,0.010920000000000001,0.039,1.8048000000000002,0.5264,1.88
2019-04-22 11:30:00,1.7184,0.5012,1.79,0.048,0.014,0.05,1.6703999999999999,0.4872,1.74
2019-04-22 12:00:00,1.78176,0.51968,1.8559999999999999,0.044160000000000005,0.01288,0.046,1.7376,0.5068,1.81
2019-04-22 12:30:00,1.8144,0.5292,1.8900000000000001,0.048,0.014,0.05,1.7664,0.5152,1.8399999999999999
2019-04-22 13:00:00,1.84128,0.5370400000000001,1.9180000000000001,0.036480000000000005,0.01064,0.038,1.8048000000000002,0.5264,1.88
2019-04-22 13:30:00,1.6329600000000002,0.47628000000000004,1.701,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.584,0.462,1.65
2019-04-22 14:00:00,1.6512,0.48160000000000003,1.72,0.057600000000000005,0.016800000000000002,0.06,1.5936,0.46480000000000005,1.6600000000000001
2019-04-22 14:30:00,1.64736,0.48048,1.716,0.05376,0.015680000000000003,0.056,1.5936,0.46480000000000005,1.6600000000000001
2019-04-22 15:00:00,1.6627200000000002,0.48496000000000006,1.732,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.6128,0.47040000000000004,1.6800000000000002
2019-04-22 15:30:00,1.65984,0.48412000000000005,1.729,0.047040000000000005,0.013720000000000001,0.049,1.6128,0.47040000000000004,1.6800000000000002
2019-04-22 16:00:00,1.704,0.497,1.775,0.0432,0.0126,0.045,1.6608,0.4844,1.73
2019-04-22 16:30:00,1.79424,0.52332,1.869,0.03744,0.010920000000000001,0.039,1.7568000000000001,0.5124000000000001,1.83
2019-04-22 17:00:00,1.9526400000000002,0.56952,2.034,0.03264,0.00952,0.034,1.92,0.56,2.0
2019-04-22 17:30:00,2.16,0.63,2.25,0.019200000000000002,0.0056,0.02,2.1408,0.6244000000000001,2.23
2019-04-22 18:00:00,2.23872,0.6529600000000001,2.332,0.01152,0.00336,0.012,2.2272,0.6496000000000001,2.32
2019-04-22 18:30:00,2.30496,0.6722800000000001,2.401,0.0009600000000000001,0.00028000000000000003,0.001,2.304,0.672,2.4
2019-04-22 19:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-22 19:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-22 20:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-22 20:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-22 21:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-22 21:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-22 22:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-22 22:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-22 23:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-22 23:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-23 00:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-23 00:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-23 01:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-23 01:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-23 02:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-23 02:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-23 03:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-23 03:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-23 04:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-23 04:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-23 05:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-23 05:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-23 06:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-23 06:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-23 07:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-23 07:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-23 08:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-23 08:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-23 09:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-23 09:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-23 10:00:00,4.2,1.225,4.375,0.0048000000000000004,0.0014,0.005,4.1952,1.2236,4.37
2019-04-23 10:30:00,4.17504,1.21772,4.349,0.00864,0.00252,0.009000000000000001,4.1664,1.2152,4.34
2019-04-23 11:00:00,4.09344,1.19392,4.264,0.01344,0.003920000000000001,0.014,4.08,1.19,4.25
2019-04-23 11:30:00,4.07808,1.18944,4.248,0.01728,0.00504,0.018000000000000002,4.0608,1.1844000000000001,4.23
2019-04-23 12:00:00,4.008,1.169,4.175,0.014400000000000001,0.004200000000000001,0.015,3.9936,1.1648,4.16
2019-04-23 12:30:00,4.01664,1.1715200000000001,4.184,0.01344,0.003920000000000001,0.014,4.0032,1.1676,4.17
2019-04-23 13:00:00,3.912,1.141,4.075,0.014400000000000001,0.004200000000000001,0.015,3.8976,1.1368,4.06
2019-04-23 13:30:00,3.8784,1.1312,4.04,0.019200000000000002,0.0056,0.02,3.8592,1.1256,4.02
2019-04-23 14:00:00,3.98592,1.16256,4.152,0.01152,0.00336,0.012,3.9744,1.1592,4.14
2019-04-23 14:30:00,4.03776,1.17768,4.206,0.00576,0.00168,0.006,4.032,1.176,4.2
2019-04-23 15:00:00,4.01664,1.1715200000000001,4.184,0.0038400000000000005,0.0011200000000000001,0.004,4.0128,1.1703999999999999,4.18
2019-04-23 15:30:00,4.00416,1.16788,4.171,0.0009600000000000001,0.00028000000000000003,0.001,4.0032,1.1676,4.17
2019-04-23 16:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-23 16:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-23 17:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-23 17:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-23 18:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-23 18:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-23 19:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-23 19:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-23 20:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-23 20:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-23 21:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-04-23 21:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-23 22:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-23 22:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-23 23:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-23 23:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-24 00:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-24 00:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-24 01:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-24 01:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-24 02:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-24 02:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-24 03:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-24 03:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-24 04:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-24 04:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-24 05:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-24 05:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-24 06:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-24 06:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-24 07:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-24 07:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-24 08:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-24 08:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-24 09:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-04-24 09:30:00,4.22496,1.23228,4.401,0.0009600000000000001,0.00028000000000000003,0.001,4.224,1.232,4.4
2019-04-24 10:00:00,4.07424,1.18832,4.244,0.0038400000000000005,0.0011200000000000001,0.004,4.0704,1.1872,4.24
2019-04-24 10:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-24 11:00:00,4.10016,1.19588,4.271,0.0009600000000000001,0.00028000000000000003,0.001,4.0992,1.1956,4.27
2019-04-24 11:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-04-24 12:00:00,3.97152,1.15836,4.1370000000000005,0.00672,0.0019600000000000004,0.007,3.9648,1.1564,4.13
2019-04-24 12:30:00,4.05504,1.18272,4.224,0.0038400000000000005,0.0011200000000000001,0.004,4.0512,1.1816,4.22
2019-04-24 13:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-24 13:30:00,3.21408,0.93744,3.348,0.007680000000000001,0.0022400000000000002,0.008,3.2064,0.9352,3.34
2019-04-24 14:00:00,3.55776,1.03768,3.706,0.015360000000000002,0.0044800000000000005,0.016,3.5423999999999998,1.0332,3.69
2019-04-24 14:30:00,3.8352,1.1186,3.995,0.0048000000000000004,0.0014,0.005,3.8304,1.1172,3.99
2019-04-24 15:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-24 15:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-24 16:00:00,3.8227200000000003,1.11496,3.982,0.01152,0.00336,0.012,3.8112,1.1116,3.9699999999999998
2019-04-24 16:30:00,4.032,1.176,4.2,0.009600000000000001,0.0028,0.01,4.0224,1.1732,4.19
2019-04-24 17:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-04-24 17:30:00,4.6416,1.3538000000000001,4.835,0.0048000000000000004,0.0014,0.005,4.6368,1.3524,4.83
2019-04-24 18:00:00,4.5648,1.3314,4.755,0.0048000000000000004,0.0014,0.005,4.5600000000000005,1.33,4.75
2019-04-24 18:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-24 19:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-24 19:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-24 20:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-04-24 20:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-24 21:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-24 21:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-24 22:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-24 22:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-24 23:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-24 23:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-25 00:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-25 00:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-25 01:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-25 01:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-25 02:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-25 02:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-25 03:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-25 03:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-25 04:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-25 04:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-25 05:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-25 05:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-25 06:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-25 06:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-25 07:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-25 07:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-25 08:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-25 08:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-25 09:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-25 09:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-25 10:00:00,4.17216,1.21688,4.346,0.00576,0.00168,0.006,4.1664,1.2152,4.34
2019-04-25 10:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-25 11:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-25 11:30:00,4.32288,1.26084,4.503,0.00288,0.00084,0.003,4.32,1.26,4.5
2019-04-25 12:00:00,3.80736,1.11048,3.966,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7824,1.1032,3.94
2019-04-25 12:30:00,4.09248,1.19364,4.263,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.08,1.19,4.25
2019-04-25 13:00:00,3.95616,1.15388,4.121,0.039360000000000006,0.01148,0.041,3.9168000000000003,1.1424,4.08
2019-04-25 13:30:00,3.9753600000000002,1.15948,4.141,0.02976,0.00868,0.031,3.9455999999999998,1.1508,4.11
2019-04-25 14:00:00,4.14816,1.20988,4.321,0.010560000000000002,0.0030800000000000003,0.011,4.1376,1.2068,4.31
2019-04-25 14:30:00,4.01952,1.17236,4.187,0.03552,0.010360000000000001,0.037,3.984,1.162,4.15
2019-04-25 15:00:00,4.07136,1.18748,4.241,0.02016,0.005880000000000001,0.021,4.0512,1.1816,4.22
2019-04-25 15:30:00,4.03776,1.17768,4.206,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.0128,1.1703999999999999,4.18
2019-04-25 16:00:00,3.98496,1.16228,4.151,0.02016,0.005880000000000001,0.021,3.9648,1.1564,4.13
2019-04-25 16:30:00,4.0848,1.1914,4.255,0.024,0.007,0.025,4.0608,1.1844000000000001,4.23
2019-04-25 17:00:00,4.22016,1.23088,4.396,0.015360000000000002,0.0044800000000000005,0.016,4.2048,1.2264,4.38
2019-04-25 17:30:00,4.4112,1.2866,4.595,0.0048000000000000004,0.0014,0.005,4.4064,1.2852000000000001,4.59
2019-04-25 18:00:00,4.42368,1.29024,4.608,0.02688,0.007840000000000001,0.028,4.3968,1.2824,4.58
2019-04-25 18:30:00,4.584,1.337,4.775,0.014400000000000001,0.004200000000000001,0.015,4.5696,1.3328,4.76
2019-04-25 19:00:00,4.56576,1.33168,4.756,0.00576,0.00168,0.006,4.5600000000000005,1.33,4.75
2019-04-25 19:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-25 20:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-04-25 20:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-25 21:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-25 21:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-25 22:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-25 22:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-25 23:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-25 23:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-26 00:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-26 00:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-26 01:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-26 01:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-26 02:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-26 02:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-26 03:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-26 03:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-04-26 04:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-26 04:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-26 05:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-26 05:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-26 06:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-26 06:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-26 07:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-26 07:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-26 08:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
