Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.82
,,2024-04-17T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.91
,,2024-04-17T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
,,2024-04-17T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.99
,,2024-04-17T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.6
,,2024-04-17T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.33
,,2024-04-17T16:00:00.000+00:00,feeder,2,N Current (RMS),A,38.0
,,2024-04-17T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,74.9
,,2024-04-17T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,39.7
,,2024-04-17T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,42.4
,,2024-04-17T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
,,2024-04-17T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
,,2024-04-17T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-17T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
,,2024-04-17T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-17T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-17T16:00:00.000+00:00,feeder,1,N Current (RMS),A,1.1
,,2024-04-17T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-04-17T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-04-17T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-17T16:00:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-04-17T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.93
,,2024-04-17T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
,,2024-04-17T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.91
,,2024-04-17T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
,,2024-04-17T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.95
,,2024-04-17T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
,,2024-04-17T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.01
,,2024-04-17T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.47
,,2024-04-17T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
,,2024-04-17T16:00:00.000+00:00,busbar,,L3 Active Power,kW,30.25
,,2024-04-17T16:00:00.000+00:00,busbar,,L2 Active Power,kW,38.24
,,2024-04-17T16:00:00.000+00:00,busbar,,L1 Active Power,kW,28.95
,,2024-04-17T16:00:00.000+00:00,busbar,,N Current (RMS),A,62.3
,,2024-04-17T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
,,2024-04-17T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,165.9
,,2024-04-17T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.9
,,2024-04-17T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.98
,,2024-04-17T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,9.2
,,2024-04-17T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.26
,,2024-04-17T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,18.25
,,2024-04-17T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.77
,,2024-04-17T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.85
,,2024-04-17T15:50:00.000+00:00,feeder,5,N Current (RMS),A,33.3
,,2024-04-17T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,79.5
,,2024-04-17T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,74.3
,,2024-04-17T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,73.8
,,2024-04-17T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.16
,,2024-04-17T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.25
,,2024-04-17T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-10.4
,,2024-04-17T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,-7.05
,,2024-04-17T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.8
,,2024-04-17T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,-1.63
,,2024-04-17T15:50:00.000+00:00,feeder,4,N Current (RMS),A,10.9
,,2024-04-17T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,41.9
,,2024-04-17T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,50.3
,,2024-04-17T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.6
,,2024-04-17T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.4
,,2024-04-17T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
,,2024-04-17T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.56
,,2024-04-17T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
,,2024-04-17T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.52
,,2024-04-17T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.99
,,2024-04-17T15:50:00.000+00:00,feeder,3,N Current (RMS),A,4.9
,,2024-04-17T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
,,2024-04-17T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.5
,,2024-04-17T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.8
,,2024-04-17T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.79
,,2024-04-17T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.91
,,2024-04-17T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
,,2024-04-17T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.34
,,2024-04-17T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.36
,,2024-04-17T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
,,2024-04-17T15:50:00.000+00:00,feeder,2,N Current (RMS),A,37.6
,,2024-04-17T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,76.3
,,2024-04-17T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.1
,,2024-04-17T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
,,2024-04-17T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
,,2024-04-17T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
,,2024-04-17T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-04-17T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
,,2024-04-17T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-17T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
,,2024-04-17T15:50:00.000+00:00,feeder,1,N Current (RMS),A,2.2
,,2024-04-17T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-04-17T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-04-17T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-17T15:50:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.07
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.07
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.36
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.67
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Active Power,kW,30.94
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Active Power,kW,39.42
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Active Power,kW,28.22
,,2024-04-17T15:50:00.000+00:00,busbar,,N Current (RMS),A,67.0
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.0
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.3
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.6
,,2024-04-17T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.9
,,2024-04-17T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.15
,,2024-04-17T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.89
,,2024-04-17T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.25
,,2024-04-17T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.34
,,2024-04-17T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.75
,,2024-04-17T15:40:00.000+00:00,feeder,5,N Current (RMS),A,30.1
,,2024-04-17T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,61.2
,,2024-04-17T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,60.1
,,2024-04-17T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,66.5
,,2024-04-17T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.08
,,2024-04-17T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.96
,,2024-04-17T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-10.28
,,2024-04-17T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,-7.91
,,2024-04-17T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.23
,,2024-04-17T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,-1.65
,,2024-04-17T15:40:00.000+00:00,feeder,4,N Current (RMS),A,14.1
,,2024-04-17T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,44.2
,,2024-04-17T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.5
,,2024-04-17T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,43.1
,,2024-04-17T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.72
,,2024-04-17T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
,,2024-04-17T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.65
,,2024-04-17T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.9
,,2024-04-17T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.64
,,2024-04-17T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.07
,,2024-04-17T15:40:00.000+00:00,feeder,3,N Current (RMS),A,5.1
,,2024-04-17T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
,,2024-04-17T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.9
,,2024-04-17T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
,,2024-04-17T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.24
,,2024-04-17T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.84
,,2024-04-17T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.56
,,2024-04-17T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.73
,,2024-04-17T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.05
,,2024-04-17T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.91
,,2024-04-17T15:40:00.000+00:00,feeder,2,N Current (RMS),A,33.5
,,2024-04-17T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,73.8
,,2024-04-17T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.3
,,2024-04-17T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.7
,,2024-04-17T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
,,2024-04-17T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
,,2024-04-17T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-04-17T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
,,2024-04-17T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-17T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
,,2024-04-17T15:40:00.000+00:00,feeder,1,N Current (RMS),A,2.2
,,2024-04-17T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-04-17T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-04-17T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-17T15:40:00.000+00:00,transformer,,Temperature,C,22.7
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.14
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.96
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.92
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.99
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.28
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Active Power,kW,25.9
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Active Power,kW,38.23
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Active Power,kW,27.11
,,2024-04-17T15:40:00.000+00:00,busbar,,N Current (RMS),A,56.8
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.6
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
,,2024-04-17T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.95
,,2024-04-17T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.54
,,2024-04-17T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.96
,,2024-04-17T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,16.36
,,2024-04-17T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.11
,,2024-04-17T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.23
,,2024-04-17T15:30:00.000+00:00,feeder,5,N Current (RMS),A,34.0
,,2024-04-17T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,69.7
,,2024-04-17T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,64.7
,,2024-04-17T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,64.4
,,2024-04-17T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.52
,,2024-04-17T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.75
,,2024-04-17T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-10.97
,,2024-04-17T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,-7.72
,,2024-04-17T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.2
,,2024-04-17T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,-1.54
,,2024-04-17T15:30:00.000+00:00,feeder,4,N Current (RMS),A,9.1
,,2024-04-17T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.3
,,2024-04-17T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,52.0
,,2024-04-17T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,45.4
,,2024-04-17T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.09
,,2024-04-17T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-04-17T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.74
,,2024-04-17T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.37
,,2024-04-17T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.55
,,2024-04-17T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.18
,,2024-04-17T15:30:00.000+00:00,feeder,3,N Current (RMS),A,6.8
,,2024-04-17T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
,,2024-04-17T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.5
,,2024-04-17T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
,,2024-04-17T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.2
,,2024-04-17T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.95
,,2024-04-17T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
,,2024-04-17T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.02
,,2024-04-17T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
,,2024-04-17T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.94
,,2024-04-17T15:30:00.000+00:00,feeder,2,N Current (RMS),A,41.6
,,2024-04-17T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,82.3
,,2024-04-17T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.7
,,2024-04-17T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.4
,,2024-04-17T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
,,2024-04-17T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
,,2024-04-17T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-17T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
,,2024-04-17T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
,,2024-04-17T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
,,2024-04-17T15:30:00.000+00:00,feeder,1,N Current (RMS),A,1.7
,,2024-04-17T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-04-17T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
,,2024-04-17T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-17T15:30:00.000+00:00,transformer,,Temperature,C,22.6
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.06
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.82
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.83
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.81
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.48
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Active Power,kW,30.97
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Active Power,kW,37.82
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Active Power,kW,26.82
,,2024-04-17T15:30:00.000+00:00,busbar,,N Current (RMS),A,73.3
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.6
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,161.0
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.3
,,2024-04-17T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.67
,,2024-04-17T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.78
,,2024-04-17T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.83
,,2024-04-17T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,20.55
,,2024-04-17T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,14.08
,,2024-04-17T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,19.01
,,2024-04-17T15:20:00.000+00:00,feeder,5,N Current (RMS),A,42.5
,,2024-04-17T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,88.8
,,2024-04-17T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,65.3
,,2024-04-17T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,81.5
,,2024-04-17T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.85
,,2024-04-17T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.78
,,2024-04-17T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-9.61
,,2024-04-17T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,-7.82
,,2024-04-17T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.27
,,2024-04-17T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,-1.27
,,2024-04-17T15:20:00.000+00:00,feeder,4,N Current (RMS),A,14.4
,,2024-04-17T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,46.1
,,2024-04-17T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.3
,,2024-04-17T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,39.6
,,2024-04-17T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.14
,,2024-04-17T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
,,2024-04-17T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.82
,,2024-04-17T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.38
,,2024-04-17T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.58
,,2024-04-17T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.17
,,2024-04-17T15:20:00.000+00:00,feeder,3,N Current (RMS),A,6.4
,,2024-04-17T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
,,2024-04-17T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
,,2024-04-17T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.7
,,2024-04-17T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.61
,,2024-04-17T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.85
,,2024-04-17T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
,,2024-04-17T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.76
,,2024-04-17T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.61
,,2024-04-17T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.3
,,2024-04-17T15:20:00.000+00:00,feeder,2,N Current (RMS),A,34.5
,,2024-04-17T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.2
,,2024-04-17T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.3
,,2024-04-17T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.1
,,2024-04-17T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
,,2024-04-17T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
,,2024-04-17T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-17T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
,,2024-04-17T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-17T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
,,2024-04-17T15:20:00.000+00:00,feeder,1,N Current (RMS),A,2.4
,,2024-04-17T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-04-17T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-04-17T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
,,2024-04-17T15:20:00.000+00:00,transformer,,Temperature,C,22.6
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.88
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,0.88
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.32
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.66
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Active Power,kW,31.83
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Active Power,kW,37.5
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Active Power,kW,30.24
,,2024-04-17T15:20:00.000+00:00,busbar,,N Current (RMS),A,71.1
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,160.4
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.8
,,2024-04-17T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.76
,,2024-04-17T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.89
,,2024-04-17T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.7
,,2024-04-17T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,18.96
,,2024-04-17T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,17.33
,,2024-04-17T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,19.63
,,2024-04-17T15:10:00.000+00:00,feeder,5,N Current (RMS),A,30.8
,,2024-04-17T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,84.7
,,2024-04-17T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,81.1
,,2024-04-17T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,87.0
,,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.89
,,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.03
,,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.82
,,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,-7.04
,,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.02
,,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.47
,,2024-04-17T15:10:00.000+00:00,feeder,4,N Current (RMS),A,20.6
,,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,41.1
