Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,70.6
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,94.1
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.77
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.68
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.12
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,-9.37
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,-9.58
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,-12.71
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,N Current (RMS),A,20.4
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,39.7
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,53.7
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.78
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.15
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.49
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.27
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-7.18
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,-6.65
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,N Current (RMS),A,15.4
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.5
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.61
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,-8.09
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,-4.9
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,-3.89
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,N Current (RMS),A,13.1
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.4
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,transformer,,Temperature,C,19.2
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.76
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.23
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.94
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.96
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.33
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L3 Active Power,kW,-43.8
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L2 Active Power,kW,-57.19
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L1 Active Power,kW,-55.99
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,N Current (RMS),A,82.4
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.9
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,236.4
931232,Oxendon Way Covey,2024-03-20T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,235.7
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.78
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.91
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,-8.02
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,-18.52
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,-13.35
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,N Current (RMS),A,26.4
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,33.5
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,75.5
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,57.6
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.29
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.32
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.49
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,-15.73
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,-15.08
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,-14.14
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,N Current (RMS),A,27.9
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,66.1
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,64.0
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,60.7
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.78
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.1
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,-8.79
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,-12.4
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,-14.4
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,N Current (RMS),A,21.2
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.5
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,51.2
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.4
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.7
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.91
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.42
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,-4.1
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,-7.08
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,-6.16
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,N Current (RMS),A,14.2
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.6
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.49
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,-9.55
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,-4.63
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,-4.01
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,N Current (RMS),A,17.2
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.5
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,transformer,,Temperature,C,19.2
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.63
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.78
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.66
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.19
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-46.18
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L2 Active Power,kW,-57.72
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L1 Active Power,kW,-52.05
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,N Current (RMS),A,80.6
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,191.8
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,239.5
931232,Oxendon Way Covey,2024-03-20T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,220.2
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.11
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.03
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,-8.0
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,-17.21
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,-13.76
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,N Current (RMS),A,24.4
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,33.2
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,70.4
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.1
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.46
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.64
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.68
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,-15.44
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,-15.79
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,-13.17
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,N Current (RMS),A,29.4
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,64.4
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.0
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,57.0
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.26
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.11
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.2
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,-11.47
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,-14.89
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,-12.71
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,N Current (RMS),A,22.5
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.1
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,61.2
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.96
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.66
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,-12.42
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,-6.39
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,N Current (RMS),A,25.1
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,51.2
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.51
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.33
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,-8.06
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,-4.48
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,-4.1
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,N Current (RMS),A,14.1
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.4
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,transformer,,Temperature,C,19.2
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.18
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.5
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.71
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.12
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L3 Active Power,kW,-46.63
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L2 Active Power,kW,-64.79
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L1 Active Power,kW,-50.14
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,N Current (RMS),A,87.5
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,192.6
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,265.9
931232,Oxendon Way Covey,2024-03-20T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,212.1
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.03
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.99
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,-8.0
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,-15.61
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,-14.93
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,N Current (RMS),A,26.1
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,33.0
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,63.8
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,62.5
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.5
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.73
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.22
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,-16.31
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,-18.75
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,-14.43
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,N Current (RMS),A,32.0
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,67.6
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,77.5
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,61.3
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.5
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.48
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.13
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,-9.71
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,-15.36
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,-12.79
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,N Current (RMS),A,24.3
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.7
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,62.8
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.75
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.31
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.96
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.32
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,-11.33
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,-5.58
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,N Current (RMS),A,24.6
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,47.1
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.57
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,-8.51
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,-4.72
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,-4.27
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,N Current (RMS),A,14.9
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.8
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,transformer,,Temperature,C,19.3
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.73
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.32
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.26
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.2
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.84
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.13
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.54
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L3 Active Power,kW,-45.85
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L2 Active Power,kW,-65.78
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L1 Active Power,kW,-52.0
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,N Current (RMS),A,91.4
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,189.0
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,269.2
931232,Oxendon Way Covey,2024-03-20T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,218.1
931232,Oxendon Way Covey,2024-03-20T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.85
