Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-14 05:00:00,1.23,-0.019,1.2301467392,0.0,-0.019,0.019,1.23,0.0,1.23
2019-06-14 05:30:00,1.2,-0.019,1.2001504072,0.0,-0.019,0.019,1.2,0.0,1.2
2019-06-14 06:00:00,1.13,-0.007,1.1300216812000001,0.0,-0.007,0.007,1.13,0.0,1.13
2019-06-14 06:30:00,1.17,0.13,1.177200068,0.0,0.0,0.0,1.17,0.13,1.177200068
2019-06-14 07:00:00,1.241,0.13,1.2477904472,0.001,0.0,0.001,1.24,0.13,1.2467958935
2019-06-14 07:30:00,1.505,0.13,1.5106041838,0.005,0.0,0.005,1.5,0.13,1.5056227947
2019-06-14 08:00:00,1.6560000000000001,0.13,1.6610948197000002,0.006,0.0,0.006,1.65,0.13,1.6551132892
2019-06-14 08:30:00,1.7770000000000001,0.16,1.7841886111,0.007,0.0,0.007,1.77,0.16,1.7772169253999999
2019-06-14 09:00:00,1.725,0.16,1.7324043985,0.005,0.0,0.005,1.72,0.16,1.7274258305
2019-06-14 09:30:00,1.726,0.16,1.7334001269,0.006,0.0,0.006,1.72,0.16,1.7274258305
2019-06-14 10:00:00,1.661,0.18,1.6707246931,0.011,0.0,0.011,1.65,0.18,1.6597891432
2019-06-14 10:30:00,1.645,0.16,1.6527628384000002,0.015,0.0,0.015,1.63,0.16,1.6378339354
2019-06-14 11:00:00,1.549,0.16,1.5572414713,0.019,0.0,0.019,1.53,0.16,1.5383432647
2019-06-14 11:30:00,1.612,0.16,1.6199209856999999,0.012,0.0,0.012,1.6,0.16,1.6079800994
2019-06-14 12:00:00,1.613,0.16,1.620916099,0.013000000000000001,0.0,0.013000000000000001,1.6,0.16,1.6079800994
2019-06-14 12:30:00,1.583,0.18,1.5932008662000001,0.013000000000000001,0.0,0.013000000000000001,1.57,0.18,1.5802847844999999
2019-06-14 13:00:00,1.581,0.16,1.5890755174,0.011,0.0,0.011,1.57,0.16,1.5781318069
2019-06-14 13:30:00,1.5819999999999999,0.16,1.5900704387,0.012,0.0,0.012,1.57,0.16,1.5781318069
2019-06-14 14:00:00,1.5350000000000001,0.14,1.5413711428,0.015,0.0,0.015,1.52,0.14,1.5264337522
2019-06-14 14:30:00,1.5310000000000001,0.15,1.5383305887,0.011,0.0,0.011,1.52,0.15,1.5273833834000001
2019-06-14 15:00:00,1.46,0.15,1.4676852524,0.01,0.0,0.01,1.45,0.15,1.4577379737
2019-06-14 15:30:00,1.3980000000000001,0.15,1.4060241819,0.008,0.0,0.008,1.3900000000000001,0.15,1.3980700984
2019-06-14 16:00:00,1.439,0.14,1.4457942454000001,0.009000000000000001,0.0,0.009000000000000001,1.43,0.14,1.4368368035
2019-06-14 16:30:00,1.516,0.14,1.5224506560000002,0.006,0.0,0.006,1.51,0.14,1.5164761785
2019-06-14 17:00:00,1.556,0.14,1.5622855053,0.006,0.0,0.006,1.55,0.14,1.5563097378
2019-06-14 17:30:00,1.596,0.15,1.6030333746,0.006,0.0,0.006,1.5899999999999999,0.15,1.5970597985000001
2019-06-14 18:00:00,1.6139999999999999,0.15,1.6209552739,0.004,0.0,0.004,1.6099999999999999,0.15,1.6169724797
2019-06-14 18:30:00,1.693,0.15,1.699632019,0.003,0.0,0.003,1.69,0.15,1.6966437457999999
2019-06-14 19:00:00,1.754,0.15,1.7604022268000001,0.004,0.0,0.004,1.75,0.15,1.756416807
2019-06-14 19:30:00,1.6800000000000002,0.16,1.6876018488,0.0,0.0,0.0,1.6800000000000002,0.16,1.6876018488
2019-06-14 20:00:00,1.6800000000000002,0.17,1.6885792845,0.0,0.0,0.0,1.6800000000000002,0.17,1.6885792845
2019-06-14 20:30:00,1.65,0.17,1.6587344573,0.0,0.0,0.0,1.65,0.17,1.6587344573
2019-06-14 21:00:00,1.5899999999999999,0.15,1.5970597985000001,0.0,0.0,0.0,1.5899999999999999,0.15,1.5970597985000001
2019-06-14 21:30:00,1.5899999999999999,0.138,1.5959774434,0.0,-0.002,0.002,1.5899999999999999,0.14,1.5961516219
2019-06-14 22:00:00,1.49,0.122,1.4949862876,0.0,-0.018000000000000002,0.018000000000000002,1.49,0.14,1.4965627284
2019-06-14 22:30:00,1.44,0.123,1.4452435781,0.0,-0.017,0.017,1.44,0.14,1.4467895493
2019-06-14 23:00:00,1.29,0.12,1.2955693729,0.0,-0.02,0.02,1.29,0.14,1.2975746607
2019-06-14 23:30:00,1.17,0.116,1.1757363650000001,0.0,-0.024,0.024,1.17,0.14,1.1783462988
2019-06-15 00:00:00,1.06,-0.024,1.0602716633,0.0,-0.024,0.024,1.06,0.0,1.06
2019-06-15 00:30:00,1.0,-0.019,1.0001804837,0.0,-0.019,0.019,1.0,0.0,1.0
2019-06-15 01:00:00,0.97,-0.018000000000000002,0.9701669959,0.0,-0.018000000000000002,0.018000000000000002,0.97,0.0,0.97
2019-06-15 01:30:00,1.1,-0.019,1.1001640787,0.0,-0.019,0.019,1.1,0.0,1.1
2019-06-15 02:00:00,1.34,-0.017,1.3401078315000001,0.0,-0.017,0.017,1.34,0.0,1.34
2019-06-15 02:30:00,1.4100000000000001,-0.018000000000000002,1.4101148889,0.0,-0.018000000000000002,0.018000000000000002,1.4100000000000001,0.0,1.4100000000000001
2019-06-15 03:00:00,1.32,-0.017,1.3201094652,0.0,-0.017,0.017,1.32,0.0,1.32
2019-06-15 03:30:00,1.25,-0.018000000000000002,1.2501295933,0.0,-0.018000000000000002,0.018000000000000002,1.25,0.0,1.25
2019-06-15 04:00:00,1.2,-0.019,1.2001504072,0.0,-0.019,0.019,1.2,0.0,1.2
2019-06-15 04:30:00,1.13,-0.019,1.1301597232,0.0,-0.019,0.019,1.13,0.0,1.13
2019-06-15 05:00:00,1.08,-0.02,1.0801851693,0.0,-0.02,0.02,1.08,0.0,1.08
2019-06-15 05:30:00,1.11,-0.019,1.1101626007,0.0,-0.019,0.019,1.11,0.0,1.11
2019-06-15 06:00:00,1.11,-0.011,1.1100545032,0.0,-0.011,0.011,1.11,0.0,1.11
2019-06-15 06:30:00,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2019-06-15 07:00:00,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2019-06-15 07:30:00,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27
2019-06-15 08:00:00,1.332,0.0,1.332,0.002,0.0,0.002,1.33,0.0,1.33
2019-06-15 08:30:00,1.4060000000000001,0.13,1.4119971671,0.006,0.0,0.006,1.4,0.13,1.4060227593999999
2019-06-15 09:00:00,1.451,0.13,1.4568119302,0.011,0.0,0.011,1.44,0.13,1.4458561478
2019-06-15 09:30:00,1.463,0.15,1.4706695754,0.013000000000000001,0.0,0.013000000000000001,1.45,0.15,1.4577379737
2019-06-15 10:00:00,1.52,0.15,1.5273833834000001,0.02,0.0,0.02,1.5,0.15,1.5074813432
2019-06-15 10:30:00,1.516,0.16,1.5244198896999999,0.016,0.0,0.016,1.5,0.16,1.5085091979
2019-06-15 11:00:00,1.453,0.16,1.4617828156,0.013000000000000001,0.0,0.013000000000000001,1.44,0.16,1.4488616221
2019-06-15 11:30:00,1.452,0.15,1.4597273718000001,0.012,0.0,0.012,1.44,0.15,1.4477914214
2019-06-15 12:00:00,1.47,0.16,1.4786818454000001,0.0,0.0,0.0,1.47,0.16,1.4786818454000001
2019-06-15 12:30:00,1.513,0.15,1.5204173769,0.003,0.0,0.003,1.51,0.15,1.5174320413
2019-06-15 13:00:00,1.5710000000000002,0.15,1.5781447969,0.001,0.0,0.001,1.57,0.15,1.5771493270999999
2019-06-15 13:30:00,1.57,0.15,1.5771493270999999,0.0,0.0,0.0,1.57,0.15,1.5771493270999999
2019-06-15 14:00:00,1.554,0.16,1.562215094,0.004,0.0,0.004,1.55,0.16,1.5582361824
2019-06-15 14:30:00,1.554,0.16,1.562215094,0.004,0.0,0.004,1.55,0.16,1.5582361824
2019-06-15 15:00:00,1.434,0.14,1.4408178233,0.014,0.0,0.014,1.42,0.14,1.4268847185
2019-06-15 15:30:00,1.42,0.14,1.4268847185,0.01,0.0,0.01,1.4100000000000001,0.14,1.4169333082
2019-06-15 16:00:00,1.404,0.14,1.4109627919,0.014,0.0,0.014,1.3900000000000001,0.14,1.3970325694
2019-06-15 16:30:00,1.42,0.14,1.4268847185,0.02,0.0,0.02,1.4,0.14,1.406982587
2019-06-15 17:00:00,1.418,0.14,1.4248943821,0.008,0.0,0.008,1.4100000000000001,0.14,1.4169333082
2019-06-15 17:30:00,1.514,0.14,1.5204591412,0.004,0.0,0.004,1.51,0.14,1.5164761785
2019-06-15 18:00:00,1.5350000000000001,0.14,1.5413711428,0.015,0.0,0.015,1.52,0.14,1.5264337522
2019-06-15 18:30:00,1.482,0.14,1.4885979981,0.012,0.0,0.012,1.47,0.14,1.4766516177
2019-06-15 19:00:00,1.458,0.14,1.4647061139,0.008,0.0,0.008,1.45,0.14,1.4567429423
2019-06-15 19:30:00,1.5030000000000001,0.17,1.5125835514000001,0.003,0.0,0.003,1.5,0.17,1.5096025967
2019-06-15 20:00:00,1.42,0.14,1.4268847185,0.0,0.0,0.0,1.42,0.14,1.4268847185
2019-06-15 20:30:00,1.42,0.14,1.4268847185,0.0,0.0,0.0,1.42,0.14,1.4268847185
2019-06-15 21:00:00,1.42,0.14,1.4268847185,0.0,0.0,0.0,1.42,0.14,1.4268847185
2019-06-15 21:30:00,1.35,0.138,1.3570350032,0.0,-0.002,0.002,1.35,0.14,1.3572398462
2019-06-15 22:00:00,1.31,0.121,1.3155762996,0.0,-0.019,0.019,1.31,0.14,1.3174596768
2019-06-15 22:30:00,1.28,0.11800000000000001,1.2854275553,0.0,-0.022,0.022,1.28,0.14,1.2876334882
2019-06-15 23:00:00,1.23,0.112,1.2350886608,0.0,-0.028,0.028,1.23,0.14,1.2379418403
2019-06-15 23:30:00,1.1,0.111,1.1055862698,0.0,-0.029,0.029,1.1,0.14,1.1088733021
2019-06-16 00:00:00,1.05,0.111,1.0558508417,0.0,-0.029,0.029,1.05,0.14,1.0592922165
2019-06-16 00:30:00,0.96,0.112,0.9665112519000001,0.0,-0.028,0.028,0.96,0.14,0.9701546269
2019-06-16 01:00:00,0.98,-0.022,0.9802469077,0.0,-0.022,0.022,0.98,0.0,0.98
2019-06-16 01:30:00,1.08,-0.018000000000000002,1.0801499896,0.0,-0.018000000000000002,0.018000000000000002,1.08,0.0,1.08
2019-06-16 02:00:00,1.27,-0.017,1.2701137744,0.0,-0.017,0.017,1.27,0.0,1.27
2019-06-16 02:30:00,1.32,-0.017,1.3201094652,0.0,-0.017,0.017,1.32,0.0,1.32
2019-06-16 03:00:00,1.22,-0.021,1.2201807243,0.0,-0.021,0.021,1.22,0.0,1.22
2019-06-16 03:30:00,1.2,-0.02,1.2001666551,0.0,-0.02,0.02,1.2,0.0,1.2
2019-06-16 04:00:00,1.12,-0.02,1.1201785572,0.0,-0.02,0.02,1.12,0.0,1.12
2019-06-16 04:30:00,1.1,-0.019,1.1001640787,0.0,-0.019,0.019,1.1,0.0,1.1
2019-06-16 05:00:00,1.04,-0.021,1.0402119976,0.0,-0.021,0.021,1.04,0.0,1.04
2019-06-16 05:30:00,1.0,-0.022,1.0002419707,0.0,-0.022,0.022,1.0,0.0,1.0
2019-06-16 06:00:00,0.99,-0.006,0.9900181817,0.0,-0.006,0.006,0.99,0.0,0.99
2019-06-16 06:30:00,0.991,0.0,0.991,0.001,0.0,0.001,0.99,0.0,0.99
2019-06-16 07:00:00,1.061,0.0,1.061,0.001,0.0,0.001,1.06,0.0,1.06
2019-06-16 07:30:00,1.191,0.0,1.191,0.001,0.0,0.001,1.19,0.0,1.19
2019-06-16 08:00:00,1.2610000000000001,0.13,1.2676833201,0.001,0.0,0.001,1.26,0.13,1.2666885963
2019-06-16 08:30:00,1.354,0.13,1.3602264517,0.004,0.0,0.004,1.35,0.13,1.3562448157
2019-06-16 09:00:00,1.448,0.13,1.4538239233,0.008,0.0,0.008,1.44,0.13,1.4458561478
2019-06-16 09:30:00,1.558,0.15,1.56520414,0.008,0.0,0.008,1.55,0.15,1.5572411501999999
2019-06-16 10:00:00,1.587,0.16,1.5950451404,0.007,0.0,0.007,1.58,0.16,1.5880806025
2019-06-16 10:30:00,1.536,0.15,1.5433068392,0.016,0.0,0.016,1.52,0.15,1.5273833834000001
2019-06-16 11:00:00,1.611,0.15,1.6179681703000002,0.011,0.0,0.011,1.6,0.15,1.607015868
2019-06-16 11:30:00,1.588,0.15,1.5950686506,0.008,0.0,0.008,1.58,0.15,1.5871042814
2019-06-16 12:00:00,1.617,0.15,1.6239424251,0.007,0.0,0.007,1.6099999999999999,0.15,1.6169724797
2019-06-16 12:30:00,1.658,0.18,1.6677421863,0.008,0.0,0.008,1.65,0.18,1.6597891432
2019-06-16 13:00:00,1.556,0.16,1.5642045902000001,0.016,0.0,0.016,1.54,0.16,1.5482893786
2019-06-16 13:30:00,1.4889999999999999,0.16,1.4975717011,0.019,0.0,0.019,1.47,0.16,1.4786818454000001
2019-06-16 14:00:00,1.499,0.15,1.5064863093,0.009000000000000001,0.0,0.009000000000000001,1.49,0.15,1.4975313018
2019-06-16 14:30:00,1.506,0.14,1.5124933058,0.006,0.0,0.006,1.5,0.14,1.5065191668
2019-06-16 15:00:00,1.456,0.15,1.4637062547,0.006,0.0,0.006,1.45,0.15,1.4577379737
2019-06-16 15:30:00,1.475,0.15,1.4826075002999999,0.005,0.0,0.005,1.47,0.15,1.4776332427
2019-06-16 16:00:00,1.454,0.17,1.4639043685,0.004,0.0,0.004,1.45,0.17,1.4599315052000001
2019-06-16 16:30:00,1.5230000000000001,0.15,1.5303689098,0.003,0.0,0.003,1.52,0.15,1.5273833834000001
2019-06-16 17:00:00,1.592,0.15,1.5990509685,0.002,0.0,0.002,1.5899999999999999,0.15,1.5970597985000001
2019-06-16 17:30:00,1.621,0.15,1.6279253668,0.001,0.0,0.001,1.62,0.15,1.6269296236000002
2019-06-16 18:00:00,1.65,0.18,1.6597891432,0.0,0.0,0.0,1.65,0.18,1.6597891432
2019-06-16 18:30:00,1.6600000000000001,0.19,1.670838113,0.0,0.0,0.0,1.6600000000000001,0.19,1.670838113
2019-06-16 19:00:00,1.6,0.15,1.607015868,0.0,0.0,0.0,1.6,0.15,1.607015868
2019-06-16 19:30:00,1.53,0.15,1.537335357,0.0,0.0,0.0,1.53,0.15,1.537335357
2019-06-16 20:00:00,1.491,0.15,1.498526276,0.001,0.0,0.001,1.49,0.15,1.4975313018
2019-06-16 20:30:00,1.491,0.15,1.498526276,0.001,0.0,0.001,1.49,0.15,1.4975313018
2019-06-16 21:00:00,1.3599999999999999,0.127,1.3659169082,0.0,-0.003,0.003,1.3599999999999999,0.13,1.366199107
2019-06-16 21:30:00,1.3599999999999999,0.106,1.3641246277,0.0,-0.024,0.024,1.3599999999999999,0.13,1.366199107
2019-06-16 22:00:00,1.3599999999999999,0.105,1.3640472866,0.0,-0.025,0.025,1.3599999999999999,0.13,1.366199107
2019-06-16 22:30:00,1.32,0.101,1.3238583761,0.0,-0.029,0.029,1.32,0.13,1.3263860675
2019-06-16 23:00:00,1.19,0.105,1.1946233716,0.0,-0.025,0.025,1.19,0.13,1.1970797801
2019-06-16 23:30:00,1.05,-0.022,1.0502304509,0.0,-0.022,0.022,1.05,0.0,1.05
2019-06-17 00:00:00,0.96,0.10400000000000001,0.9656169013,0.0,-0.026000000000000002,0.026000000000000002,0.96,0.13,0.9687620967
2019-06-17 00:30:00,0.9,0.105,0.9061042986000001,0.0,-0.025,0.025,0.9,0.13,0.9093404203000001
2019-06-17 01:00:00,0.9,-0.019,0.9002005332,0.0,-0.019,0.019,0.9,0.0,0.9
2019-06-17 01:30:00,1.05,-0.019,1.0501718907,0.0,-0.019,0.019,1.05,0.0,1.05
2019-06-17 02:00:00,1.28,-0.019,1.2801410079,0.0,-0.019,0.019,1.28,0.0,1.28
2019-06-17 02:30:00,1.35,0.11,1.3544740677,0.0,-0.02,0.02,1.35,0.13,1.3562448157
2019-06-17 03:00:00,1.28,-0.021,1.280172254,0.0,-0.021,0.021,1.28,0.0,1.28
2019-06-17 03:30:00,1.2,-0.023,1.2002203964,0.0,-0.023,0.023,1.2,0.0,1.2
2019-06-17 04:00:00,1.17,-0.022,1.1702068193,0.0,-0.022,0.022,1.17,0.0,1.17
2019-06-17 04:30:00,1.17,-0.022,1.1702068193,0.0,-0.022,0.022,1.17,0.0,1.17
2019-06-17 05:00:00,1.18,-0.022,1.1802050669,0.0,-0.022,0.022,1.18,0.0,1.18
2019-06-17 05:30:00,1.2,-0.024,1.200239976,0.0,-0.024,0.024,1.2,0.0,1.2
2019-06-17 06:00:00,1.17,0.10300000000000001,1.1745250104,0.0,-0.027,0.027,1.17,0.13,1.177200068
2019-06-17 06:30:00,1.17,0.13,1.177200068,0.0,0.0,0.0,1.17,0.13,1.177200068
2019-06-17 07:00:00,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-06-17 07:30:00,1.431,0.14,1.4378320486,0.001,0.0,0.001,1.43,0.14,1.4368368035
2019-06-17 08:00:00,1.6800000000000002,0.14,1.685823241,0.0,0.0,0.0,1.6800000000000002,0.14,1.685823241
2019-06-17 08:30:00,1.72,0.16,1.7274258305,0.0,0.0,0.0,1.72,0.16,1.7274258305
2019-06-17 09:00:00,1.712,0.17,1.7204197162,0.002,0.0,0.002,1.71,0.17,1.7184295156
2019-06-17 09:30:00,1.7349999999999999,0.2,1.7464893358,0.005,0.0,0.005,1.73,0.2,1.7415223226
2019-06-17 10:00:00,1.737,0.21,1.7496482504,0.007,0.0,0.007,1.73,0.21,1.7426990561
2019-06-17 10:30:00,1.738,0.21,1.7506410255,0.008,0.0,0.008,1.73,0.21,1.7426990561
2019-06-17 11:00:00,1.7109999999999999,0.2,1.722649413,0.011,0.0,0.011,1.7000000000000002,0.2,1.7117242769
2019-06-17 11:30:00,1.5779999999999998,0.2,1.590623777,0.018000000000000002,0.0,0.018000000000000002,1.56,0.2,1.5727682601000001
2019-06-17 12:00:00,1.6219999999999999,0.2,1.6342839411,0.012,0.0,0.012,1.6099999999999999,0.2,1.6223748026
2019-06-17 12:30:00,1.658,0.21,1.6712462416,0.008,0.0,0.008,1.65,0.21,1.6633099531000002
2019-06-17 13:00:00,1.638,0.21,1.6514066730999999,0.008,0.0,0.008,1.63,0.21,1.6434719347
2019-06-17 13:30:00,1.6139999999999999,0.17,1.6229282178000002,0.004,0.0,0.004,1.6099999999999999,0.17,1.6189502772000002
2019-06-17 14:00:00,1.552,0.19,1.563586902,0.002,0.0,0.002,1.55,0.19,1.5616017418
2019-06-17 14:30:00,1.613,0.19,1.6241517786,0.003,0.0,0.003,1.6099999999999999,0.19,1.6211724153
2019-06-17 15:00:00,1.529,0.18,1.539558703,0.009000000000000001,0.0,0.009000000000000001,1.52,0.18,1.5306207890999999
2019-06-17 15:30:00,1.505,0.18,1.5157258987,0.005,0.0,0.005,1.5,0.18,1.5107613974
2019-06-17 16:00:00,1.504,0.18,1.5147329798,0.004,0.0,0.004,1.5,0.18,1.5107613974
2019-06-17 16:30:00,1.5230000000000001,0.18,1.533600013,0.003,0.0,0.003,1.52,0.18,1.5306207890999999
2019-06-17 17:00:00,1.633,0.18,1.6428904407,0.003,0.0,0.003,1.63,0.18,1.639908534
2019-06-17 17:30:00,1.6360000000000001,0.17,1.6448088035000001,0.006,0.0,0.006,1.63,0.17,1.6388410539
2019-06-17 18:00:00,1.658,0.15,1.6647714558,0.008,0.0,0.008,1.65,0.15,1.6568041526
2019-06-17 18:30:00,1.698,0.18,1.7075139824,0.008,0.0,0.008,1.69,0.18,1.6995587663
2019-06-17 19:00:00,1.6560000000000001,0.2,1.6680335728,0.006,0.0,0.006,1.65,0.2,1.6620770139
2019-06-17 19:30:00,1.542,0.17,1.5513426443,0.002,0.0,0.002,1.54,0.17,1.5493547044
2019-06-17 20:00:00,1.46,0.17,1.4698639393000001,0.0,0.0,0.0,1.46,0.17,1.4698639393000001
2019-06-17 20:30:00,1.47,0.15,1.4776332427,0.0,0.0,0.0,1.47,0.15,1.4776332427
2019-06-17 21:00:00,1.4,0.14,1.406982587,0.0,0.0,0.0,1.4,0.14,1.406982587
2019-06-17 21:30:00,1.34,0.14,1.3472935834,0.0,0.0,0.0,1.34,0.14,1.3472935834
2019-06-17 22:00:00,1.31,0.126,1.3160455919,0.0,-0.014,0.014,1.31,0.14,1.3174596768
2019-06-17 22:30:00,1.33,0.129,1.3362413704,0.0,-0.021,0.021,1.33,0.15,1.3384319183
2019-06-17 23:00:00,1.22,0.127,1.2265924343,0.0,-0.023,0.023,1.22,0.15,1.229186723
2019-06-17 23:30:00,1.08,-0.025,1.0802893131,0.0,-0.025,0.025,1.08,0.0,1.08
2019-06-18 00:00:00,1.01,0.10400000000000001,1.015340337,0.0,-0.026000000000000002,0.026000000000000002,1.01,0.13,1.0183319694
2019-06-18 00:30:00,0.96,0.101,0.9652983995000001,0.0,-0.029,0.029,0.96,0.13,0.9687620967
2019-06-18 01:00:00,0.96,-0.025,0.9603254657,0.0,-0.025,0.025,0.96,0.0,0.96
2019-06-18 01:30:00,1.1,-0.023,1.1002404283,0.0,-0.023,0.023,1.1,0.0,1.1
2019-06-18 02:00:00,1.3,-0.021,1.3001696043,0.0,-0.021,0.021,1.3,0.0,1.3
2019-06-18 02:30:00,1.3599999999999999,-0.02,1.3601470509,0.0,-0.02,0.02,1.3599999999999999,0.0,1.3599999999999999
2019-06-18 03:00:00,1.26,-0.022,1.2601920489,0.0,-0.022,0.022,1.26,0.0,1.26
2019-06-18 03:30:00,1.19,-0.022,1.190203344,0.0,-0.022,0.022,1.19,0.0,1.19
2019-06-18 04:00:00,1.13,-0.022,1.130214139,0.0,-0.022,0.022,1.13,0.0,1.13
2019-06-18 04:30:00,1.11,-0.022,1.1102179966,0.0,-0.022,0.022,1.11,0.0,1.11
2019-06-18 05:00:00,1.16,0.108,1.1650167381,0.0,-0.022,0.022,1.16,0.13,1.167261753
2019-06-18 05:30:00,1.1,-0.022,1.100219978,0.0,-0.022,0.022,1.1,0.0,1.1
2019-06-18 06:00:00,1.12,-0.007,1.1200218748,0.0,-0.007,0.007,1.12,0.0,1.12
2019-06-18 06:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-06-18 07:00:00,1.18,0.13,1.1871394189,0.0,0.0,0.0,1.18,0.13,1.1871394189
2019-06-18 07:30:00,1.371,0.13,1.3771495925,0.001,0.0,0.001,1.37,0.13,1.3761540611
2019-06-18 08:00:00,1.597,0.13,1.6022824345000002,0.007,0.0,0.007,1.5899999999999999,0.13,1.5953056133999999
2019-06-18 08:30:00,1.605,0.13,1.6102561908,0.005,0.0,0.005,1.6,0.13,1.6052725625000002
2019-06-18 09:00:00,1.625,0.17,1.6338681097,0.005,0.0,0.005,1.62,0.17,1.6288953312
2019-06-18 09:30:00,1.5779999999999998,0.18,1.5882329804,0.008,0.0,0.008,1.57,0.18,1.5802847844999999
2019-06-18 10:00:00,1.581,0.18,1.5912136877,0.011,0.0,0.011,1.57,0.18,1.5802847844999999
2019-06-18 10:30:00,1.615,0.18,1.625,0.005,0.0,0.005,1.6099999999999999,0.18,1.6200308639
2019-06-18 11:00:00,1.6800000000000002,0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,0.19,1.6907099101
2019-06-18 11:30:00,1.681,0.18,1.6906096533000001,0.001,0.0,0.001,1.6800000000000002,0.18,1.6896153408
2019-06-18 12:00:00,1.623,0.18,1.6329510097000002,0.003,0.0,0.003,1.62,0.18,1.6299693249
2019-06-18 12:30:00,1.603,0.18,1.6130743938,0.013000000000000001,0.0,0.013000000000000001,1.5899999999999999,0.18,1.6001562424
2019-06-18 13:00:00,1.6,0.15,1.607015868,0.01,0.0,0.01,1.5899999999999999,0.15,1.5970597985000001
2019-06-18 13:30:00,1.548,0.15,1.5552504621,0.008,0.0,0.008,1.54,0.15,1.5472879499
2019-06-18 14:00:00,1.492,0.15,1.4995212569,0.012,0.0,0.012,1.48,0.15,1.4875819305
2019-06-18 14:30:00,1.445,0.14,1.4517661657,0.015,0.0,0.015,1.43,0.14,1.4368368035
2019-06-18 15:00:00,1.371,0.14,1.3781295295,0.011,0.0,0.011,1.3599999999999999,0.14,1.3671868929
2019-06-18 15:30:00,1.388,0.16,1.3971914686,0.008,0.0,0.008,1.38,0.16,1.3892443989
2019-06-18 16:00:00,1.457,0.16,1.4657588478,0.007,0.0,0.007,1.45,0.16,1.4588008774
2019-06-18 16:30:00,1.542,0.16,1.5502786846,0.002,0.0,0.002,1.54,0.16,1.5482893786
2019-06-18 17:00:00,1.651,0.16,1.6587347588,0.001,0.0,0.001,1.65,0.16,1.6577394246
2019-06-18 17:30:00,1.631,0.16,1.6388291552,0.001,0.0,0.001,1.63,0.16,1.6378339354
2019-06-18 18:00:00,1.71,0.16,1.7174690681,0.0,0.0,0.0,1.71,0.16,1.7174690681
2019-06-18 18:30:00,1.681,0.18,1.6906096533000001,0.001,0.0,0.001,1.6800000000000002,0.18,1.6896153408
2019-06-18 19:00:00,1.6099999999999999,0.18,1.6200308639,0.0,0.0,0.0,1.6099999999999999,0.18,1.6200308639
2019-06-18 19:30:00,1.52,0.18,1.5306207890999999,0.0,0.0,0.0,1.52,0.18,1.5306207890999999
2019-06-18 20:00:00,1.55,0.18,1.560416611,0.0,0.0,0.0,1.55,0.18,1.560416611
2019-06-18 20:30:00,1.54,0.18,1.5504837955,0.0,0.0,0.0,1.54,0.18,1.5504837955
2019-06-18 21:00:00,1.46,0.16,1.4687409574,0.0,0.0,0.0,1.46,0.16,1.4687409574
2019-06-18 21:30:00,1.3599999999999999,0.133,1.3664878338,0.0,-0.007,0.007,1.3599999999999999,0.14,1.3671868929
2019-06-18 22:00:00,1.35,0.116,1.3549745385,0.0,-0.024,0.024,1.35,0.14,1.3572398462
2019-06-18 22:30:00,1.28,0.115,1.2851556326,0.0,-0.025,0.025,1.28,0.14,1.2876334882
2019-06-18 23:00:00,1.17,0.113,1.1754441714000001,0.0,-0.027,0.027,1.17,0.14,1.1783462988
2019-06-18 23:30:00,1.08,0.114,1.086,0.0,-0.026000000000000002,0.026000000000000002,1.08,0.14,1.0890362712
2019-06-19 00:00:00,0.98,-0.026000000000000002,0.9803448373,0.0,-0.026000000000000002,0.026000000000000002,0.98,0.0,0.98
2019-06-19 00:30:00,0.87,0.101,0.8758430225,0.0,-0.029,0.029,0.87,0.13,0.8796590248
2019-06-19 01:00:00,0.87,-0.02,0.8702298547,0.0,-0.02,0.02,0.87,0.0,0.87
2019-06-19 01:30:00,1.01,-0.02,1.0101980004,0.0,-0.02,0.02,1.01,0.0,1.01
2019-06-19 02:00:00,1.18,-0.017,1.1801224513,0.0,-0.017,0.017,1.18,0.0,1.18
2019-06-19 02:30:00,1.27,-0.021,1.2701736102,0.0,-0.021,0.021,1.27,0.0,1.27
2019-06-19 03:00:00,1.16,-0.021,1.1601900706000001,0.0,-0.021,0.021,1.16,0.0,1.16
2019-06-19 03:30:00,1.11,-0.022,1.1102179966,0.0,-0.022,0.022,1.11,0.0,1.11
2019-06-19 04:00:00,1.06,-0.023,1.0602494989,0.0,-0.023,0.023,1.06,0.0,1.06
2019-06-19 04:30:00,1.04,-0.023,1.0402542958,0.0,-0.023,0.023,1.04,0.0,1.04
2019-06-19 05:00:00,1.05,-0.024,1.0502742499,0.0,-0.024,0.024,1.05,0.0,1.05
