Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,,L1 Active Power,kW,6.61
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,,N Current (RMS),A,21.0
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,,L3 Current (RMS),A,18.4
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,,L2 Current (RMS),A,8.7
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,,L1 Current (RMS),A,28.3
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.29
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.94
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.28
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.84
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.15
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.91
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,N Current (RMS),A,28.1
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,51.0
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,23.3
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,34.4
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.04
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.03
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.23
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.34
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.25
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,N Current (RMS),A,40.6
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L3 Current (RMS),A,47.8
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,33.0
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,transformer,,Temperature,C,25.9
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage THD,%,1.85
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage THD,%,1.73
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.51
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage THD,%,1.57
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.82
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L3 Active Power,kW,27.2
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L2 Active Power,kW,14.33
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L1 Active Power,kW,17.55
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,N Current (RMS),A,66.0
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L3 Current (RMS),A,113.9
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L2 Current (RMS),A,63.7
943181,BARBY CHURCH,2023-08-04 19:10:00+00:00,busbar,,L1 Current (RMS),A,74.6
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L3 Active Power,kW,4.66
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L2 Active Power,kW,1.81
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L1 Active Power,kW,10.61
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,N Current (RMS),A,35.1
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L3 Current (RMS),A,22.4
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L2 Current (RMS),A,8.3
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,,L1 Current (RMS),A,44.5
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.76
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.17
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.67
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L3 Active Power,kW,14.04
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.86
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.68
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,N Current (RMS),A,30.0
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L3 Current (RMS),A,59.4
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L2 Current (RMS),A,22.9
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,4.0,L1 Current (RMS),A,41.7
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.06
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.07
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.05
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.04
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.42
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.83
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,10.07
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,8.08
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.73
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,N Current (RMS),A,38.6
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,42.8
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,35.2
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.6
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,transformer,,Temperature,C,26.0
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L3 Voltage THD,%,1.81
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.0
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L2 Voltage THD,%,1.7
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L1 Voltage THD,%,1.56
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.33
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L3 Active Power,kW,28.84
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L2 Active Power,kW,14.7
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L1 Active Power,kW,23.07
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,N Current (RMS),A,65.8
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L3 Current (RMS),A,120.2
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L2 Current (RMS),A,64.9
943181,BARBY CHURCH,2023-08-04 19:00:00+00:00,busbar,,L1 Current (RMS),A,97.0
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.76
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L3 Active Power,kW,6.48
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L2 Active Power,kW,2.91
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L1 Active Power,kW,4.74
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,N Current (RMS),A,20.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L3 Current (RMS),A,29.0
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L2 Current (RMS),A,13.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,,L1 Current (RMS),A,21.4
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.94
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.26
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.98
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L3 Active Power,kW,15.92
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.11
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.42
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,N Current (RMS),A,37.1
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,67.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,27.7
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,39.8
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.07
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.07
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,-0.04
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.36
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.05
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.48
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.59
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.05
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,N Current (RMS),A,36.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,40.6
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,33.2
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,transformer,,Temperature,C,26.0
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L3 Voltage THD,%,1.86
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.46
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L2 Voltage THD,%,1.75
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.73
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L1 Voltage THD,%,1.58
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.11
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L3 Active Power,kW,31.96
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L2 Active Power,kW,16.58
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L1 Active Power,kW,17.21
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,N Current (RMS),A,82.2
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L3 Current (RMS),A,133.3
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L2 Current (RMS),A,72.5
943181,BARBY CHURCH,2023-08-04 18:50:00+00:00,busbar,,L1 Current (RMS),A,72.8
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.83
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L3 Active Power,kW,8.53
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L2 Active Power,kW,1.89
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L1 Active Power,kW,4.69
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,N Current (RMS),A,25.7
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L3 Current (RMS),A,37.0
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L2 Current (RMS),A,8.9
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,,L1 Current (RMS),A,20.8
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.66
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,15.97
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.88
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.07
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,N Current (RMS),A,40.7
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,67.1
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,34.9
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,31.0
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.12
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.05
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,14.31
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.75
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.13
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,N Current (RMS),A,50.0
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,60.6
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,26.5
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,22.5
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,transformer,,Temperature,C,26.0
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L3 Voltage THD,%,1.79
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.85
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L2 Voltage THD,%,1.72
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.43
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L1 Voltage THD,%,1.56
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.75
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L3 Active Power,kW,38.93
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L2 Active Power,kW,15.51
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L1 Active Power,kW,16.85
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,N Current (RMS),A,105.4
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L3 Current (RMS),A,161.3
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L2 Current (RMS),A,68.0
943181,BARBY CHURCH,2023-08-04 18:40:00+00:00,busbar,,L1 Current (RMS),A,71.7
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.35
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L3 Active Power,kW,8.13
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L2 Active Power,kW,1.86
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L1 Active Power,kW,4.72
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,N Current (RMS),A,22.5
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L3 Current (RMS),A,34.9
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L2 Current (RMS),A,8.8
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,,L1 Current (RMS),A,20.6
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.53
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.52
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.26
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.42
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.98
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,N Current (RMS),A,28.1
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,52.1
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,44.9
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,38.7
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.12
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.62
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.57
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,12.68
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.09
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.87
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,N Current (RMS),A,38.4
943181,BARBY CHURCH,2023-08-04 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,53.4
