Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Small-scale industrial - methane,MWh annual,High Electrification,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,51588.4,51799.9,51167.8,50550.7,49954.0,49360,48768.1,47218.6,45686.6,44173.2,42676.1,41196.8,39497.9,37755.6,35976.0,34164.6,32329.0,23970.8,17015.0,3228.7
Small-scale industrial - methane,MWh annual,High Electrification,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,652.3,655.0,646.6,638.3,630.3,622.4,614.4,593.7,573.3,553.0,533.1,513.3,490.6,467.3,443.7,419.8,395.7,289.5,244.8,46.5
Small-scale industrial - methane,MWh annual,High Electrification,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,11717.3,11765.4,11678.9,11596.6,11519.9,11444.6,11370.7,11163.8,10958.0,10753.5,10549.7,10347.0,10130.7,9894.4,9636.4,9354.3,9046.1,7213.3,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,1362,1367.6,1357.5,1348.0,1339.1,1330.3,1321.7,1297.7,1273.7,1250.0,1226.3,1202.7,1177.6,1150.1,1120.1,1087.3,1051.5,838.5,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,13203.6,13257.8,13087.1,12920.2,12758.4,12597.1,12436.2,12017.1,11602.9,11193.9,10789.6,10390.3,9929.1,9458.4,8980.2,8496.5,8009.8,5860.4,4955.1,940.3
Small-scale industrial - methane,MWh annual,High Electrification,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,57477.5,57713.1,57287.4,56882.4,56504.5,56133.9,55769.7,54750.9,53737.6,52731.0,51728.0,50730.1,49664.6,48501.6,47232.2,45844.9,44330.5,35338.3,99.2,18.8
Small-scale industrial - methane,MWh annual,High Electrification,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,10550.2,10593.5,10462.9,10335.4,10212.0,10089.1,9966.7,9646.5,9329.9,9017.2,8707.8,8402.2,8050.9,7690.9,7323.6,6950.1,6572.2,4861.4,3568.9,677.2
Small-scale industrial - methane,MWh annual,High Electrification,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,2457.3,2467.4,2447.6,2428.7,2411.0,2393.5,2376.3,2328.8,2281.6,2234.8,2188.2,2141.9,2091.7,2037.7,1979.4,1916.6,1848.9,1462.7,109.4,20.8
Small-scale industrial - methane,MWh annual,High Electrification,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,2430.7,2440.7,2422.7,2405.7,2389.8,2374.2,2358.8,2315.9,2273.2,2230.8,2188.5,2146.5,2101.6,2052.6,1999.0,1940.5,1876.6,1496.4,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,Pencoed Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,47574.2,47769.2,47157.3,46558.9,45978.7,45400.6,44824.0,43321.5,41836.4,40370.0,38920.1,37488.3,35835.4,34147.7,32432.3,30696.2,28948.2,21207.0,17654.3,3350.0
Small-scale industrial - methane,MWh annual,High Electrification,Pencoed Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Pencoed Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,366.3,367.8,363.1,358.4,353.9,349.5,345.0,333.4,321.9,310.5,299.3,288.2,275.5,262.4,249.1,235.7,222.2,162.6,137.5,26.1
Small-scale industrial - methane,MWh annual,High Electrification,Pendine,Sir Gaerfyrddin - Carmarthenshire,Pendine | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pengam Grid,Caerffili - Caerphilly,Pengam Grid | Caerffili - Caerphilly | South Wales,61846.5,62100.1,61528.2,60977.0,60453.1,59935.3,59422.8,58037.4,56663.7,55302.9,53951.9,52612.5,51127.9,49558.5,47901.1,46150.6,44304.2,34497.7,7812.5,1482.4
Small-scale industrial - methane,MWh annual,High Electrification,Penrhiwarwydd Farm Mynyddiswyn,Caerffili - Caerphilly,Penrhiwarwydd Farm Mynyddiswyn | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,Pentre Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pentrebach,Merthyr Tudful - Merthyr Tydfil,Pentrebach | Merthyr Tudful - Merthyr Tydfil | South Wales,65386.4,65654.5,64809.5,63982.8,63181.3,62382.5,61585.7,59510.3,57459.2,55433.9,53431.5,51454.1,49170.3,46839.3,44471.3,42076.0,39665.9,29021.6,24538.5,4656.3
Small-scale industrial - methane,MWh annual,High Electrification,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Pont Andrew Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,Pont Ar Annell | Sir Gaerfyrddin - Carmarthenshire | South Wales,220.9,221.8,218.9,216.1,213.4,210.7,208.0,201,194.1,187.2,180.5,173.8,166.1,158.2,150.2,142.1,134.0,98.0,82.9,15.7
Small-scale industrial - methane,MWh annual,High Electrification,Pontardawe,Abertawe - Swansea,Pontardawe | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,12755.3,12807.6,12658.1,12512.3,12371.8,12232,12092.8,11726.8,11364.9,11007.2,10653.1,10303.2,9903.2,9491.3,9068.6,8636.0,8195.0,6136.2,3749.4,711.5
Small-scale industrial - methane,MWh annual,High Electrification,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,6626.6,6653.7,6604.8,6558.3,6514.9,6472.3,6430.5,6313.5,6197.1,6081.5,5966.2,5851.6,5729.2,5595.6,5449.7,5290.2,5115.9,4079.4,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,38015.4,38171.3,37682.7,37204.8,36741.5,36280,35819.6,34619.8,33434.0,32263.1,31105.3,29962.0,28642.2,27294.5,25924.6,24538.1,23142.0,16956.6,14084.0,2672.5
Small-scale industrial - methane,MWh annual,High Electrification,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,15.1,15.1,15.0,14.8,14.6,14.4,14.2,13.7,13.3,12.8,12.3,11.9,11.3,10.8,10.3,9.7,9.2,6.7,5.7,1.1
Small-scale industrial - methane,MWh annual,High Electrification,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,20349.2,20432.6,20169.6,19912.4,19662.9,19414.3,19166.4,18520.5,17882.1,17251.8,16628.6,16013.3,15302.5,14577.1,13840.1,13094.7,12344.6,9031.9,7636.7,1449.1
Small-scale industrial - methane,MWh annual,High Electrification,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,9978.8,10019.7,9945.4,9874.7,9808.7,9743.9,9680.3,9502.4,9325.5,9149.8,8974.7,8800.6,8614.4,8411.4,8190.0,7948.3,7684.6,6123.0,43.7,8.3
Small-scale industrial - methane,MWh annual,High Electrification,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,77686.1,78004.6,77084.6,76187.6,75321.8,74460.6,73603.0,71350.6,69122.7,66921.4,64742.8,62589.6,60125.7,57590.9,54992.5,52336.9,49633.4,37083.4,23467.7,4453.1
Small-scale industrial - methane,MWh annual,High Electrification,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,10292,10334.2,10243.3,10156.0,10073.3,9991.6,9911.0,9691.4,9473.6,9257.7,9043.2,8830.5,8596.3,8347.2,8082.5,7801.0,7502.0,5875.1,1006.6,191.0
Small-scale industrial - methane,MWh annual,High Electrification,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,58718.8,58959.5,58522.3,58106.1,57717.6,57336.5,56962.0,55915.2,54874.1,53840.1,52809.7,51784.9,50689.3,49494.6,48191.8,46769.2,45217.5,36028.5,260.9,49.5
Small-scale industrial - methane,MWh annual,High Electrification,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,3294.3,3307.8,3283.5,3260.3,3238.8,3217.6,3196.8,3138.6,3080.8,3023.3,2966.0,2909.0,2848.2,2781.8,2709.2,2629.9,2543.3,2028.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,27381.3,27493.5,27291.4,27099.2,26919.9,26744,26571.3,26087.7,25606.7,25128.9,24652.8,24179.1,23673.5,23121.4,22518.5,21859.2,21139.1,16856.2,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,Rudbaxton Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Sanatorium,Caerdydd - Cardiff,Sanatorium | Caerdydd - Cardiff | South Wales,3369.1,3382.9,3358.0,3334.4,3312.3,3290.7,3269.4,3209.9,3150.8,3092.0,3033.4,2975.1,2912.9,2845.0,2770.8,2689.6,2601.0,2074.1,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Sandon St.,Caerdydd - Cardiff,Sandon St. | Caerdydd - Cardiff | South Wales,494.8,496.9,493.2,489.7,486.5,483.3,480.2,471.5,462.8,454.1,445.5,437.0,427.8,417.9,407.0,395.0,382.0,304.6,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Saron Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Schwyll,Bro Morgannwg - the Vale of Glamorgan,Schwyll | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,Ship Hill Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,321,322.4,318.2,314.1,310.2,306.3,302.4,292.2,282.1,272.2,262.3,252.6,241.4,230.0,218.3,206.6,194.8,142.5,120.5,22.9
Small-scale industrial - methane,MWh annual,High Electrification,Sketty Park,Abertawe - Swansea,Sketty Park | Abertawe - Swansea | South Wales,882.3,885.9,879.4,873.2,867.4,861.7,856.2,840.6,825.1,809.7,794.3,779.1,762.8,745.0,725.6,704.3,681.1,543.1,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,St Arvans,Forest of Dean District,St Arvans | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,St Arvans,Sir Fynwy - Monmouthshire,St Arvans | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,St Clears,Sir Gaerfyrddin - Carmarthenshire,St Clears | Sir Gaerfyrddin - Carmarthenshire | South Wales,435.1,436.9,431.3,425.8,420.4,415.1,409.8,396,382.3,368.9,355.5,342.4,327.2,311.7,295.9,280.0,263.9,193.1,163.3,31.0
Small-scale industrial - methane,MWh annual,High Electrification,St Davids,Sir Benfro - Pembrokeshire,St Davids | Sir Benfro - Pembrokeshire | South Wales,2024.6,2032.9,2006.7,1981.1,1956.3,1931.6,1906.9,1842.7,1779.1,1716.4,1654.4,1593.2,1522.5,1450.3,1377.0,1302.8,1228.2,898.6,759.8,144.2
Small-scale industrial - methane,MWh annual,High Electrification,St Florence,Sir Benfro - Pembrokeshire,St Florence | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,St Hilary Garn Farm Solar Farm,Bro Morgannwg - the Vale of Glamorgan,St Hilary Garn Farm Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,St Mellons,Caerdydd - Cardiff,St Mellons | Caerdydd - Cardiff | South Wales,4702.1,4721.4,4686.7,4653.7,4622.9,4592.7,4563.0,4480,4397.4,4315.4,4233.6,4152.2,4065.4,3970.6,3867.1,3753.8,3630.2,2894.7,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,St Mellons,Casnewydd - Newport,St Mellons | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,St Twynells,Sir Benfro - Pembrokeshire,St Twynells | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Steynton,Sir Benfro - Pembrokeshire,Steynton | Sir Benfro - Pembrokeshire | South Wales,4275.5,4293.0,4258.8,4226.1,4195.3,4165.1,4135.3,4053,3971.2,3890.1,3809.4,3729.2,3642.3,3548.7,3447.7,3338.7,3221.2,2549.3,180.7,34.3
Small-scale industrial - methane,MWh annual,High Electrification,Stormy Down Pv Generation,Pen-y-bont ar Ogwr - Bridgend,Stormy Down Pv Generation | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Strand Swansea,Abertawe - Swansea,Strand Swansea | Abertawe - Swansea | South Wales,15196.9,15259.2,15147.0,15040.3,14940.8,14843.2,14747.3,14478.9,14212.0,13946.8,13682.5,13419.6,13139.0,12832.6,12498.0,12132.1,11732.4,9355.3,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Sudbrook Primary,Sir Fynwy - Monmouthshire,Sudbrook Primary | Sir Fynwy - Monmouthshire | South Wales,762.2,765.3,755.4,745.8,736.5,727.2,717.9,693.7,669.8,646.2,622.8,599.8,573.1,546.0,518.4,490.5,462.4,338.3,286.0,54.3
Small-scale industrial - methane,MWh annual,High Electrification,Sully Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Sully Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,47498.7,47693.5,47113.1,46546.5,45998.7,45453.5,44910.2,43487.6,42080.9,40691.3,39316.6,37958.4,36398.8,34799.0,33164.5,31500.3,29813.3,22119.4,15559.2,2952.4
Small-scale industrial - methane,MWh annual,High Electrification,Swansea Cefn Betingau B,Abertawe - Swansea,Swansea Cefn Betingau B | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Swansea Crymlyn Burrows,Castell-nedd Port Talbot - Neath Port Talbot,Swansea Crymlyn Burrows | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - methane,MWh annual,High Electrification,Swansea Road Merthyr,Merthyr Tudful - Merthyr Tydfil,Swansea Road Merthyr | Merthyr Tudful - Merthyr Tydfil | South Wales,1817,1824.5,1807.9,1791.9,1776.8,1761.8,1747.0,1706.8,1667.0,1627.6,1588.5,1549.6,1506.7,1461.2,1413.1,1362.2,1308.4,1020.5,214.2,40.7
Small-scale industrial - methane,MWh annual,High Electrification,Swansea Tir John Stor Generation,Abertawe - Swansea,Swansea Tir John Stor Generation | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
