Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.85
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.78
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,19.28
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.18
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,N Current (RMS),A,33.8
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,57.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,78.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,31.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.69
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.84
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.91
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.45
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.19
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.45
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,N Current (RMS),A,18.8
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,39.1
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,21.6
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.63
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.19
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.56
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.31
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.82
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L3 Active Power,kW,38.77
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L2 Active Power,kW,41.05
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L1 Active Power,kW,33.5
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,N Current (RMS),A,53.5
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,161.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
942771,SPINNEY HILL OLNEY,2024-01-20T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.09
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.46
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.65
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.65
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,16.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,22.96
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,N Current (RMS),A,43.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,41.4
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,65.5
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,92.4
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.41
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.03
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.78
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.66
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.88
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,N Current (RMS),A,15.6
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,28.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.9
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,22.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.37
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.58
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.49
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.56
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,19.01
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.36
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,N Current (RMS),A,31.9
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,56.7
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,78.1
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,35.7
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.91
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.82
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,8.76
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.35
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.74
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,N Current (RMS),A,17.7
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,36.8
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,32.8
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,22.5
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.36
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.84
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.71
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.78
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.07
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.08
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L3 Active Power,kW,38.75
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L2 Active Power,kW,45.22
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L1 Active Power,kW,40.95
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,N Current (RMS),A,54.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.5
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,187.7
942771,SPINNEY HILL OLNEY,2024-01-20T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,169.6
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.19
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.62
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.69
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.65
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,14.12
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,20.65
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,N Current (RMS),A,39.1
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,42.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,58.4
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,84.6
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.18
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.86
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.25
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.85
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.06
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,N Current (RMS),A,19.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,34.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,13.9
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,22.6
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.4
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.38
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.65
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,12.96
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,20.84
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.4
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,N Current (RMS),A,39.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,55.8
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,85.2
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,32.1
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.88
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.11
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.76
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.99
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.85
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.71
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,N Current (RMS),A,18.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,37.8
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,31.4
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,22.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.31
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.83
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.86
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.64
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.86
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.96
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L3 Active Power,kW,39.85
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L2 Active Power,kW,44.66
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L1 Active Power,kW,37.82
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,N Current (RMS),A,56.8
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,168.0
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,186.3
942771,SPINNEY HILL OLNEY,2024-01-20T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,158.6
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.15
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.66
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.2
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.37
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,14.07
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,18.7
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,N Current (RMS),A,29.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,48.5
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,57.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,76.8
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.04
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.26
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.86
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.47
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,N Current (RMS),A,21.5
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,37.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.0
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.7
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.85
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.17
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.88
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.86
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,20.65
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.55
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,N Current (RMS),A,46.0
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,30.0
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,84.6
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,33.0
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.91
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.87
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.73
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.97
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.12
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,N Current (RMS),A,15.8
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,37.5
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,31.4
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.6
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.33
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.04
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.51
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.85
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L3 Active Power,kW,35.39
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L2 Active Power,kW,44.56
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L1 Active Power,kW,36.84
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,N Current (RMS),A,58.2
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
942771,SPINNEY HILL OLNEY,2024-01-20T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.1
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.89
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.14
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.36
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.5
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,14.58
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,23.94
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,N Current (RMS),A,43.3
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,49.1
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,59.7
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,97.2
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.07
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.7
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.75
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.21
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,N Current (RMS),A,20.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.0
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.3
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,27.4
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.93
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.91
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.64
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.08
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,19.42
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.45
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,N Current (RMS),A,32.9
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,59.6
942771,SPINNEY HILL OLNEY,2024-01-20T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,79.9
