Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-08-17 18:00:00,4.15968,1.21324,4.333,0.12768000000000002,0.03724,0.133,4.032,1.176,4.2,4.20768,1.22724,4.383,0.12768000000000002,0.03724,0.133,4.08,1.19,4.25
2019-08-17 18:30:00,4.13136,1.20498,4.3035,0.12816000000000002,0.037380000000000004,0.1335,4.0032,1.1676,4.17,4.17936,1.21898,4.3535,0.12816000000000002,0.037380000000000004,0.1335,4.0512,1.1816,4.22
2019-08-17 19:00:00,3.97776,1.16018,4.1435,0.12816000000000002,0.037380000000000004,0.1335,3.8496,1.1228,4.01,4.02576,1.17418,4.1935,0.12816000000000002,0.037380000000000004,0.1335,3.8976,1.1368,4.06
2019-08-17 19:30:00,3.9408000000000003,1.1494,4.105,0.1296,0.0378,0.135,3.8112,1.1116,3.9699999999999998,3.9792,1.1606,4.145,0.1296,0.0378,0.135,3.8496,1.1228,4.01
2019-08-17 20:00:00,3.86448,1.12714,4.0255,0.13008,0.03794,0.1355,3.7344,1.0892,3.89,3.89328,1.13554,4.0555,0.13008,0.03794,0.1355,3.7632,1.0976,3.92
2019-08-17 20:30:00,3.86448,1.12714,4.0255,0.13008,0.03794,0.1355,3.7344,1.0892,3.89,3.89328,1.13554,4.0555,0.13008,0.03794,0.1355,3.7632,1.0976,3.92
2019-08-17 21:00:00,3.91296,1.14128,4.076,0.13056,0.03808,0.136,3.7824,1.1032,3.94,3.93216,1.14688,4.096,0.13056,0.03808,0.136,3.8016,1.1088,3.96
2019-08-17 21:30:00,3.83664,1.11902,3.9965,0.13104000000000002,0.038220000000000004,0.1365,3.7056,1.0808,3.86,3.85584,1.12462,4.0165,0.13104000000000002,0.038220000000000004,0.1365,3.7248,1.0864,3.88
2019-08-17 22:00:00,3.6734400000000003,1.07142,3.8265000000000002,0.13104000000000002,0.038220000000000004,0.1365,3.5423999999999998,1.0332,3.69,3.68304,1.07422,3.8365,0.13104000000000002,0.038220000000000004,0.1365,3.552,1.036,3.7
2019-08-17 22:30:00,3.4728,1.0129,3.6175,0.132,0.0385,0.1375,3.3407999999999998,0.9744,3.48,3.4632,1.0101,3.6075,0.132,0.0385,0.1375,3.3312,0.9716,3.47
2019-08-17 23:00:00,3.20448,0.93464,3.338,0.13248000000000001,0.03864,0.138,3.072,0.896,3.2,3.20448,0.93464,3.338,0.13248000000000001,0.03864,0.138,3.072,0.896,3.2
2019-08-17 23:30:00,2.94576,0.85918,3.0685000000000002,0.13296000000000002,0.03878,0.1385,2.8128,0.8204,2.93,2.94576,0.85918,3.0685000000000002,0.13296000000000002,0.03878,0.1385,2.8128,0.8204,2.93
2019-08-18 00:00:00,2.74416,0.8003800000000001,2.8585000000000003,0.13296000000000002,0.03878,0.1385,2.6112,0.7616,2.7199999999999998,2.74416,0.8003800000000001,2.8585000000000003,0.13296000000000002,0.03878,0.1385,2.6112,0.7616,2.7199999999999998
2019-08-18 00:30:00,2.6016,0.7588,2.71,0.13440000000000002,0.0392,0.14,2.4672,0.7196,2.5700000000000003,2.5728,0.7504000000000001,2.68,0.13440000000000002,0.0392,0.14,2.4384,0.7112,2.54
2019-08-18 01:00:00,2.45808,0.71694,2.5605,0.13488,0.03934,0.1405,2.3232,0.6776,2.42,2.43888,0.7113400000000001,2.5404999999999998,0.13488,0.03934,0.1405,2.304,0.672,2.4
2019-08-18 01:30:00,2.49648,0.72814,2.6005000000000003,0.13488,0.03934,0.1405,2.3616,0.6888000000000001,2.46,2.46768,0.71974,2.5705,0.13488,0.03934,0.1405,2.3328,0.6804,2.43
2019-08-18 02:00:00,2.47728,0.7225400000000001,2.5805,0.13488,0.03934,0.1405,2.3424,0.6832,2.44,2.45808,0.71694,2.5605,0.13488,0.03934,0.1405,2.3232,0.6776,2.42
2019-08-18 02:30:00,2.42016,0.7058800000000001,2.521,0.13536,0.03948,0.14100000000000001,2.2848,0.6664,2.38,2.39136,0.6974800000000001,2.491,0.13536,0.03948,0.14100000000000001,2.2560000000000002,0.658,2.35
2019-08-18 03:00:00,2.35296,0.68628,2.451,0.13536,0.03948,0.14100000000000001,2.2176,0.6468,2.31,2.31456,0.67508,2.411,0.13536,0.03948,0.14100000000000001,2.1792,0.6356,2.27
2019-08-18 03:30:00,2.32464,0.6780200000000001,2.4215,0.13584000000000002,0.03962,0.14150000000000001,2.1888,0.6384000000000001,2.2800000000000002,2.2862400000000003,0.6668200000000001,2.3815,0.13584000000000002,0.03962,0.14150000000000001,2.1504,0.6272,2.24
2019-08-18 04:00:00,2.2862400000000003,0.6668200000000001,2.3815,0.13584000000000002,0.03962,0.14150000000000001,2.1504,0.6272,2.24,2.24784,0.6556200000000001,2.3415,0.13584000000000002,0.03962,0.14150000000000001,2.112,0.616,2.2
2019-08-18 04:30:00,2.29536,0.6694800000000001,2.391,0.13536,0.03948,0.14100000000000001,2.16,0.63,2.25,2.26656,0.66108,2.3609999999999998,0.13536,0.03948,0.14100000000000001,2.1312,0.6216,2.22
2019-08-18 05:00:00,2.26752,0.6613600000000001,2.362,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.1312,0.6216,2.22,2.22912,0.6501600000000001,2.322,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.0928,0.6104,2.18
2019-08-18 05:30:00,2.3064,0.6727000000000001,2.4025,0.1368,0.039900000000000005,0.14250000000000002,2.1696,0.6328,2.26,2.268,0.6615,2.3625,0.1368,0.039900000000000005,0.14250000000000002,2.1312,0.6216,2.22
2019-08-18 06:00:00,2.3256,0.6783,2.4225,0.1368,0.039900000000000005,0.14250000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.2872,0.6671,2.3825,0.1368,0.039900000000000005,0.14250000000000002,2.1504,0.6272,2.24
2019-08-18 06:30:00,2.38368,0.6952400000000001,2.483,0.13728,0.040040000000000006,0.14300000000000002,2.2464,0.6552,2.34,2.34528,0.6840400000000001,2.443,0.13728,0.040040000000000006,0.14300000000000002,2.208,0.644,2.3
2019-08-18 07:00:00,2.53776,0.7401800000000001,2.6435,0.13776000000000002,0.04018,0.14350000000000002,2.4,0.7000000000000001,2.5,2.51856,0.73458,2.6235,0.13776000000000002,0.04018,0.14350000000000002,2.3808,0.6944,2.48
2019-08-18 07:30:00,2.74032,0.7992600000000001,2.8545,0.13872,0.04046,0.14450000000000002,2.6016,0.7588,2.71,2.73072,0.7964600000000001,2.8445,0.13872,0.04046,0.14450000000000002,2.592,0.756,2.7
2019-08-18 08:00:00,3.01872,0.88046,3.1445,0.13872,0.04046,0.14450000000000002,2.88,0.84,3.0,3.01872,0.88046,3.1445,0.13872,0.04046,0.14450000000000002,2.88,0.84,3.0
2019-08-18 08:30:00,3.25824,0.95032,3.394,0.13824,0.04032,0.14400000000000002,3.12,0.91,3.25,3.27744,0.9559200000000001,3.414,0.13824,0.04032,0.14400000000000002,3.1392,0.9156000000000001,3.27
2019-08-18 09:00:00,3.48912,1.01766,3.6345,0.13872,0.04046,0.14450000000000002,3.3504,0.9772000000000001,3.49,3.51792,1.02606,3.6645,0.13872,0.04046,0.14450000000000002,3.3792,0.9856,3.52
2019-08-18 09:30:00,3.70944,1.08192,3.864,0.13824,0.04032,0.14400000000000002,3.5712,1.0416,3.7199999999999998,3.74784,1.09312,3.904,0.13824,0.04032,0.14400000000000002,3.6096,1.0528,3.76
2019-08-18 10:00:00,3.72912,1.08766,3.8845,0.13872,0.04046,0.14450000000000002,3.5904,1.0472,3.74,3.77712,1.10166,3.9345,0.13872,0.04046,0.14450000000000002,3.6384,1.0612,3.79
2019-08-18 10:30:00,3.9115200000000003,1.14086,4.0745,0.13872,0.04046,0.14450000000000002,3.7728,1.1004,3.93,3.96912,1.15766,4.1345,0.13872,0.04046,0.14450000000000002,3.8304,1.1172,3.99
2019-08-18 11:00:00,3.816,1.113,3.975,0.13920000000000002,0.040600000000000004,0.145,3.6768,1.0724,3.83,3.8736,1.1298,4.035,0.13920000000000002,0.040600000000000004,0.145,3.7344,1.0892,3.89
2019-08-18 11:30:00,3.73968,1.09074,3.8955,0.13968,0.040740000000000005,0.14550000000000002,3.6,1.05,3.75,3.79728,1.10754,3.9555,0.13968,0.040740000000000005,0.14550000000000002,3.6576,1.0668,3.81
2019-08-18 12:00:00,3.68208,1.07394,3.8355,0.13968,0.040740000000000005,0.14550000000000002,3.5423999999999998,1.0332,3.69,3.74928,1.09354,3.9055,0.13968,0.040740000000000005,0.14550000000000002,3.6096,1.0528,3.76
2019-08-18 12:30:00,3.83616,1.11888,3.996,0.14016,0.04088000000000001,0.146,3.696,1.078,3.85,3.90336,1.13848,4.066,0.14016,0.04088000000000001,0.146,3.7632,1.0976,3.92
2019-08-18 13:00:00,3.70176,1.07968,3.856,0.14016,0.04088000000000001,0.146,3.5616,1.0388,3.71,3.76896,1.09928,3.926,0.14016,0.04088000000000001,0.146,3.6288,1.0584,3.7800000000000002
2019-08-18 13:30:00,3.63456,1.06008,3.786,0.14016,0.04088000000000001,0.146,3.4944,1.0192,3.64,3.6921600000000003,1.07688,3.846,0.14016,0.04088000000000001,0.146,3.552,1.036,3.7
2019-08-18 14:00:00,3.4713600000000002,1.01248,3.616,0.14016,0.04088000000000001,0.146,3.3312,0.9716,3.47,3.50976,1.02368,3.656,0.14016,0.04088000000000001,0.146,3.3696,0.9828,3.51
2019-08-18 14:30:00,3.55776,1.03768,3.706,0.14016,0.04088000000000001,0.146,3.4176,0.9968,3.56,3.5961600000000002,1.04888,3.746,0.14016,0.04088000000000001,0.146,3.456,1.008,3.6
2019-08-18 15:00:00,3.3945600000000002,0.9900800000000001,3.536,0.14016,0.04088000000000001,0.146,3.2544,0.9492,3.39,3.44256,1.00408,3.586,0.14016,0.04088000000000001,0.146,3.3024,0.9632000000000001,3.44
2019-08-18 15:30:00,3.42384,0.9986200000000001,3.5665,0.14064000000000002,0.04102,0.14650000000000002,3.2832,0.9576,3.42,3.4718400000000003,1.01262,3.6165000000000003,0.14064000000000002,0.04102,0.14650000000000002,3.3312,0.9716,3.47
2019-08-18 16:00:00,3.56784,1.04062,3.7165,0.14064000000000002,0.04102,0.14650000000000002,3.4272,0.9996,3.5700000000000003,3.62544,1.05742,3.7765,0.14064000000000002,0.04102,0.14650000000000002,3.4848,1.0164,3.63
2019-08-18 16:30:00,3.70176,1.07968,3.856,0.14016,0.04088000000000001,0.146,3.5616,1.0388,3.71,3.66336,1.06848,3.816,0.14016,0.04088000000000001,0.146,3.5232,1.0276,3.67
2019-08-18 17:00:00,3.78864,1.1050200000000001,3.9465,0.14064000000000002,0.04102,0.14650000000000002,3.648,1.064,3.8,3.69264,1.07702,3.8465,0.14064000000000002,0.04102,0.14650000000000002,3.552,1.036,3.7
2019-08-18 17:30:00,3.98064,1.16102,4.1465,0.14064000000000002,0.04102,0.14650000000000002,3.84,1.12,4.0,3.93264,1.14702,4.0965,0.14064000000000002,0.04102,0.14650000000000002,3.792,1.106,3.95
2019-08-18 18:00:00,4.08624,1.19182,4.2565,0.14064000000000002,0.04102,0.14650000000000002,3.9455999999999998,1.1508,4.11,4.13424,1.2058200000000001,4.3065,0.14064000000000002,0.04102,0.14650000000000002,3.9936,1.1648,4.16
2019-08-18 18:30:00,4.23072,1.23396,4.407,0.14112000000000002,0.04116,0.147,4.0896,1.1928,4.26,4.27872,1.24796,4.457,0.14112000000000002,0.04116,0.147,4.1376,1.2068,4.31
2019-08-18 19:00:00,4.23024,1.2338200000000001,4.4065,0.14064000000000002,0.04102,0.14650000000000002,4.0896,1.1928,4.26,4.26864,1.24502,4.4465,0.14064000000000002,0.04102,0.14650000000000002,4.128,1.204,4.3
2019-08-18 19:30:00,4.01952,1.17236,4.187,0.14112000000000002,0.04116,0.147,3.8784,1.1312,4.04,4.04832,1.18076,4.217,0.14112000000000002,0.04116,0.147,3.9072,1.1396,4.07
2019-08-18 20:00:00,4.00032,1.16676,4.167,0.14112000000000002,0.04116,0.147,3.8592,1.1256,4.02,4.02912,1.17516,4.197,0.14112000000000002,0.04116,0.147,3.888,1.134,4.05
2019-08-18 20:30:00,3.98064,1.16102,4.1465,0.14064000000000002,0.04102,0.14650000000000002,3.84,1.12,4.0,4.00944,1.1694200000000001,4.1765,0.14064000000000002,0.04102,0.14650000000000002,3.8688000000000002,1.1284,4.03
2019-08-18 21:00:00,4.03872,1.1779600000000001,4.207,0.14112000000000002,0.04116,0.147,3.8976,1.1368,4.06,4.05792,1.18356,4.227,0.14112000000000002,0.04116,0.147,3.9168000000000003,1.1424,4.08
2019-08-18 21:30:00,3.97152,1.15836,4.1370000000000005,0.14112000000000002,0.04116,0.147,3.8304,1.1172,3.99,3.98112,1.16116,4.147,0.14112000000000002,0.04116,0.147,3.84,1.12,4.0
2019-08-18 22:00:00,3.684,1.0745,3.8375,0.1416,0.0413,0.14750000000000002,3.5423999999999998,1.0332,3.69,3.6936,1.0773,3.8475,0.1416,0.0413,0.14750000000000002,3.552,1.036,3.7
2019-08-18 22:30:00,3.4152,0.9961000000000001,3.5575,0.1416,0.0413,0.14750000000000002,3.2736,0.9548000000000001,3.41,3.4056,0.9933000000000001,3.5475,0.1416,0.0413,0.14750000000000002,3.2640000000000002,0.9520000000000001,3.4
2019-08-18 23:00:00,3.1176,0.9093,3.2475,0.1416,0.0413,0.14750000000000002,2.976,0.868,3.1,3.0984,0.9037000000000001,3.2275,0.1416,0.0413,0.14750000000000002,2.9568000000000003,0.8624,3.08
2019-08-18 23:30:00,2.80128,0.8170400000000001,2.918,0.14208,0.041440000000000005,0.148,2.6592000000000002,0.7756000000000001,2.77,2.77248,0.80864,2.888,0.14208,0.041440000000000005,0.148,2.6304,0.7672,2.74
2019-08-19 00:00:00,2.62848,0.7666400000000001,2.738,0.14208,0.041440000000000005,0.148,2.4864,0.7252000000000001,2.59,2.59008,0.7554400000000001,2.698,0.14208,0.041440000000000005,0.148,2.448,0.714,2.55
2019-08-19 00:30:00,2.4753600000000002,0.7219800000000001,2.5785,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.3328,0.6804,2.43,2.43696,0.7107800000000001,2.5385,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.2944,0.6692,2.39
2019-08-19 01:00:00,2.37888,0.69384,2.478,0.14208,0.041440000000000005,0.148,2.2368,0.6524,2.33,2.33088,0.6798400000000001,2.428,0.14208,0.041440000000000005,0.148,2.1888,0.6384000000000001,2.2800000000000002
2019-08-19 01:30:00,2.41776,0.70518,2.5185,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.2752,0.6636000000000001,2.37,2.36976,0.69118,2.4685,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.2272,0.6496000000000001,2.32
2019-08-19 02:00:00,2.42736,0.70798,2.5285,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.2848,0.6664,2.38,2.38896,0.6967800000000001,2.4885,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.2464,0.6552,2.34
2019-08-19 02:30:00,2.38896,0.6967800000000001,2.4885,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.2464,0.6552,2.34,2.34096,0.68278,2.4385,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.1984,0.6412,2.29
2019-08-19 03:00:00,2.3510400000000002,0.6857200000000001,2.449,0.14304,0.04172,0.149,2.208,0.644,2.3,2.30304,0.6717200000000001,2.399,0.14304,0.04172,0.149,2.16,0.63,2.25
2019-08-19 03:30:00,2.29344,0.6689200000000001,2.3890000000000002,0.14304,0.04172,0.149,2.1504,0.6272,2.24,2.24544,0.6549200000000001,2.339,0.14304,0.04172,0.149,2.1024,0.6132000000000001,2.19
2019-08-19 04:00:00,2.26464,0.6605200000000001,2.359,0.14304,0.04172,0.149,2.1216,0.6188,2.21,2.22624,0.64932,2.319,0.14304,0.04172,0.149,2.0832,0.6076,2.17
2019-08-19 04:30:00,2.32224,0.67732,2.419,0.14304,0.04172,0.149,2.1792,0.6356,2.27,2.29344,0.6689200000000001,2.3890000000000002,0.14304,0.04172,0.149,2.1504,0.6272,2.24
2019-08-19 05:00:00,2.32224,0.67732,2.419,0.14304,0.04172,0.149,2.1792,0.6356,2.27,2.29344,0.6689200000000001,2.3890000000000002,0.14304,0.04172,0.149,2.1504,0.6272,2.24
2019-08-19 05:30:00,2.40864,0.70252,2.509,0.14304,0.04172,0.149,2.2656,0.6608,2.36,2.3510400000000002,0.6857200000000001,2.449,0.14304,0.04172,0.149,2.208,0.644,2.3
2019-08-19 06:00:00,2.59104,0.7557200000000001,2.699,0.14304,0.04172,0.149,2.448,0.714,2.55,2.51424,0.7333200000000001,2.6189999999999998,0.14304,0.04172,0.149,2.3712,0.6916,2.47
2019-08-19 06:30:00,3.05184,0.89012,3.179,0.14304,0.04172,0.149,2.9088000000000003,0.8484,3.03,2.96544,0.86492,3.089,0.14304,0.04172,0.149,2.8224,0.8232,2.94
2019-08-19 07:00:00,3.33072,0.9714600000000001,3.4695,0.14352,0.04186,0.1495,3.1872,0.9296000000000001,3.32,3.35952,0.9798600000000001,3.4995,0.14352,0.04186,0.1495,3.216,0.9380000000000001,3.35
2019-08-19 07:30:00,3.552,1.036,3.7,0.14400000000000002,0.042,0.15,3.408,0.994,3.55,3.5904,1.0472,3.74,0.14400000000000002,0.042,0.15,3.4464,1.0052,3.59
2019-08-19 08:00:00,3.8016,1.1088,3.96,0.14400000000000002,0.042,0.15,3.6576,1.0668,3.81,3.8496,1.1228,4.01,0.14400000000000002,0.042,0.15,3.7056,1.0808,3.86
2019-08-19 08:30:00,4.0896,1.1928,4.26,0.14400000000000002,0.042,0.15,3.9455999999999998,1.1508,4.11,4.1472,1.2096,4.32,0.14400000000000002,0.042,0.15,4.0032,1.1676,4.17
2019-08-19 09:00:00,4.12752,1.20386,4.2995,0.14352,0.04186,0.1495,3.984,1.162,4.15,4.11792,1.20106,4.2895,0.14352,0.04186,0.1495,3.9744,1.1592,4.14
2019-08-19 09:30:00,4.00272,1.16746,4.1695,0.14352,0.04186,0.1495,3.8592,1.1256,4.02,3.89712,1.13666,4.0595,0.14352,0.04186,0.1495,3.7536,1.0948,3.91
2019-08-19 10:00:00,3.95472,1.15346,4.1195,0.14352,0.04186,0.1495,3.8112,1.1116,3.9699999999999998,3.85872,1.12546,4.0195,0.14352,0.04186,0.1495,3.7152000000000003,1.0836000000000001,3.87
2019-08-19 10:30:00,3.87792,1.13106,4.0395,0.14352,0.04186,0.1495,3.7344,1.0892,3.89,3.78192,1.10306,3.9395,0.14352,0.04186,0.1495,3.6384,1.0612,3.79
2019-08-19 11:00:00,3.91584,1.14212,4.079,0.14304,0.04172,0.149,3.7728,1.1004,3.93,3.81984,1.11412,3.979,0.14304,0.04172,0.149,3.6768,1.0724,3.83
2019-08-19 11:30:00,3.8976,1.1368,4.06,0.14400000000000002,0.042,0.15,3.7536,1.0948,3.91,3.8976,1.1368,4.06,0.14400000000000002,0.042,0.15,3.7536,1.0948,3.91
2019-08-19 12:00:00,3.7824,1.1032,3.94,0.14400000000000002,0.042,0.15,3.6384,1.0612,3.79,3.8976,1.1368,4.06,0.14400000000000002,0.042,0.15,3.7536,1.0948,3.91
2019-08-19 12:30:00,3.8112,1.1116,3.9699999999999998,0.14400000000000002,0.042,0.15,3.6672000000000002,1.0696,3.8200000000000003,3.9168000000000003,1.1424,4.08,0.14400000000000002,0.042,0.15,3.7728,1.1004,3.93
2019-08-19 13:00:00,3.78192,1.10306,3.9395,0.14352,0.04186,0.1495,3.6384,1.0612,3.79,3.87792,1.13106,4.0395,0.14352,0.04186,0.1495,3.7344,1.0892,3.89
2019-08-19 13:30:00,3.95472,1.15346,4.1195,0.14352,0.04186,0.1495,3.8112,1.1116,3.9699999999999998,4.04112,1.17866,4.2095,0.14352,0.04186,0.1495,3.8976,1.1368,4.06
2019-08-19 14:00:00,3.9552,1.1536,4.12,0.14400000000000002,0.042,0.15,3.8112,1.1116,3.9699999999999998,4.0512,1.1816,4.22,0.14400000000000002,0.042,0.15,3.9072,1.1396,4.07
2019-08-19 14:30:00,3.8304,1.1172,3.99,0.14400000000000002,0.042,0.15,3.6864,1.0752,3.84,3.9264,1.1452,4.09,0.14400000000000002,0.042,0.15,3.7824,1.1032,3.94
2019-08-19 15:00:00,4.0512,1.1816,4.22,0.14400000000000002,0.042,0.15,3.9072,1.1396,4.07,4.1568,1.2124,4.33,0.14400000000000002,0.042,0.15,4.0128,1.1703999999999999,4.18
2019-08-19 15:30:00,3.8976,1.1368,4.06,0.14400000000000002,0.042,0.15,3.7536,1.0948,3.91,3.9744,1.1592,4.14,0.14400000000000002,0.042,0.15,3.8304,1.1172,3.99
2019-08-19 16:00:00,4.0032,1.1676,4.17,0.14400000000000002,0.042,0.15,3.8592,1.1256,4.02,4.0992,1.1956,4.27,0.14400000000000002,0.042,0.15,3.9552,1.1536,4.12
2019-08-19 16:30:00,4.1472,1.2096,4.32,0.14400000000000002,0.042,0.15,4.0032,1.1676,4.17,4.2432,1.2376,4.42,0.14400000000000002,0.042,0.15,4.0992,1.1956,4.27
2019-08-19 17:00:00,4.2432,1.2376,4.42,0.14400000000000002,0.042,0.15,4.0992,1.1956,4.27,4.3296,1.2628,4.51,0.14400000000000002,0.042,0.15,4.1856,1.2208,4.36
2019-08-19 17:30:00,4.4736,1.3048,4.66,0.14400000000000002,0.042,0.15,4.3296,1.2628,4.51,4.5408,1.3244,4.73,0.14400000000000002,0.042,0.15,4.3968,1.2824,4.58
2019-08-19 18:00:00,4.7136,1.3748,4.91,0.14400000000000002,0.042,0.15,4.5696,1.3328,4.76,4.608,1.344,4.8,0.14400000000000002,0.042,0.15,4.464,1.302,4.65
2019-08-19 18:30:00,4.8384,1.4112,5.04,0.14400000000000002,0.042,0.15,4.6944,1.3692,4.89,4.7232,1.3776,4.92,0.14400000000000002,0.042,0.15,4.5792,1.3356,4.77
2019-08-19 19:00:00,4.7424,1.3832,4.94,0.14400000000000002,0.042,0.15,4.5984,1.3412,4.79,4.6272,1.3496000000000001,4.82,0.14400000000000002,0.042,0.15,4.4832,1.3076,4.67
2019-08-19 19:30:00,4.6176,1.3468,4.8100000000000005,0.14400000000000002,0.042,0.15,4.4736,1.3048,4.66,4.5024,1.3132000000000001,4.69,0.14400000000000002,0.042,0.15,4.3584,1.2711999999999999,4.54
2019-08-19 20:00:00,4.50288,1.31334,4.6905,0.14448000000000003,0.042140000000000004,0.1505,4.3584,1.2711999999999999,4.54,4.39728,1.28254,4.5805,0.14448000000000003,0.042140000000000004,0.1505,4.2528,1.2404,4.43
2019-08-19 20:30:00,4.4544,1.2992,4.64,0.14400000000000002,0.042,0.15,4.3104,1.2572,4.49,4.3488,1.2684,4.53,0.14400000000000002,0.042,0.15,4.2048,1.2264,4.38
2019-08-19 21:00:00,4.4256,1.2908,4.61,0.14400000000000002,0.042,0.15,4.2816,1.2488000000000001,4.46,4.3104,1.2572,4.49,0.14400000000000002,0.042,0.15,4.1664,1.2152,4.34
2019-08-19 21:30:00,4.41552,1.28786,4.5995,0.14352,0.04186,0.1495,4.272,1.246,4.45,4.30032,1.25426,4.4795,0.14352,0.04186,0.1495,4.1568,1.2124,4.33
2019-08-19 22:00:00,4.1088000000000005,1.1984,4.28,0.14400000000000002,0.042,0.15,3.9648,1.1564,4.13,4.0128,1.1703999999999999,4.18,0.14400000000000002,0.042,0.15,3.8688000000000002,1.1284,4.03
2019-08-19 22:30:00,3.8112,1.1116,3.9699999999999998,0.14400000000000002,0.042,0.15,3.6672000000000002,1.0696,3.8200000000000003,3.7248,1.0864,3.88,0.14400000000000002,0.042,0.15,3.5808,1.0444,3.73
2019-08-19 23:00:00,3.37872,0.9854600000000001,3.5195,0.14352,0.04186,0.1495,3.2352,0.9436,3.37,3.38832,0.98826,3.5295,0.14352,0.04186,0.1495,3.2448,0.9464,3.38
2019-08-19 23:30:00,3.024,0.882,3.15,0.14400000000000002,0.042,0.15,2.88,0.84,3.0,3.0336,0.8848,3.16,0.14400000000000002,0.042,0.15,2.8896,0.8428,3.01
2019-08-20 00:00:00,2.7648,0.8064,2.88,0.14400000000000002,0.042,0.15,2.6208,0.7644000000000001,2.73,2.7456,0.8008000000000001,2.86,0.14400000000000002,0.042,0.15,2.6016,0.7588,2.71
2019-08-21 00:30:00,2.61312,0.7621600000000001,2.722,0.12672,0.03696,0.132,2.4864,0.7252000000000001,2.59,2.59392,0.75656,2.702,0.12672,0.03696,0.132,2.4672,0.7196,2.5700000000000003
2019-08-21 01:00:00,2.52672,0.7369600000000001,2.632,0.12672,0.03696,0.132,2.4,0.7000000000000001,2.5,2.5171200000000002,0.73416,2.622,0.12672,0.03696,0.132,2.3904,0.6972,2.49
2019-08-21 01:30:00,2.5848,0.7539,2.6925,0.1272,0.0371,0.1325,2.4576000000000002,0.7168,2.56,2.5656,0.7483000000000001,2.6725,0.1272,0.0371,0.1325,2.4384,0.7112,2.54
2019-08-21 02:00:00,2.60352,0.75936,2.7119999999999997,0.12672,0.03696,0.132,2.4768,0.7224,2.58,2.59392,0.75656,2.702,0.12672,0.03696,0.132,2.4672,0.7196,2.5700000000000003
2019-08-21 02:30:00,2.53632,0.7397600000000001,2.642,0.12672,0.03696,0.132,2.4096,0.7028,2.51,2.52672,0.7369600000000001,2.632,0.12672,0.03696,0.132,2.4,0.7000000000000001,2.5
2019-08-21 03:00:00,2.49792,0.7285600000000001,2.602,0.12672,0.03696,0.132,2.3712,0.6916,2.47,2.46912,0.72016,2.572,0.12672,0.03696,0.132,2.3424,0.6832,2.44
2019-08-21 03:30:00,2.46,0.7175,2.5625,0.1272,0.0371,0.1325,2.3328,0.6804,2.43,2.4312,0.7091000000000001,2.5324999999999998,0.1272,0.0371,0.1325,2.304,0.672,2.4
2019-08-21 04:00:00,2.49792,0.7285600000000001,2.602,0.12672,0.03696,0.132,2.3712,0.6916,2.47,2.46912,0.72016,2.572,0.12672,0.03696,0.132,2.3424,0.6832,2.44
2019-08-21 04:30:00,2.54592,0.7425600000000001,2.652,0.12672,0.03696,0.132,2.4192,0.7056,2.52,2.5171200000000002,0.73416,2.622,0.12672,0.03696,0.132,2.3904,0.6972,2.49
2019-08-21 05:00:00,2.5171200000000002,0.73416,2.622,0.12672,0.03696,0.132,2.3904,0.6972,2.49,2.47872,0.72296,2.582,0.12672,0.03696,0.132,2.352,0.686,2.45
2019-08-21 05:30:00,2.59392,0.75656,2.702,0.12672,0.03696,0.132,2.4672,0.7196,2.5700000000000003,2.52672,0.7369600000000001,2.632,0.12672,0.03696,0.132,2.4,0.7000000000000001,2.5
2019-08-21 06:00:00,2.77632,0.80976,2.892,0.12672,0.03696,0.132,2.6496,0.7728,2.76,2.69952,0.7873600000000001,2.8120000000000003,0.12672,0.03696,0.132,2.5728,0.7504000000000001,2.68
2019-08-21 06:30:00,3.12192,0.91056,3.252,0.12672,0.03696,0.132,2.9952,0.8736,3.12,3.07392,0.89656,3.202,0.12672,0.03696,0.132,2.9472,0.8596,3.07
2019-08-21 07:00:00,3.44832,1.00576,3.592,0.12672,0.03696,0.132,3.3216,0.9688,3.46,3.46752,1.01136,3.612,0.12672,0.03696,0.132,3.3407999999999998,0.9744,3.48
2019-08-21 07:30:00,3.76464,1.09802,3.9215,0.12624000000000002,0.036820000000000006,0.1315,3.6384,1.0612,3.79,3.80304,1.10922,3.9615,0.12624000000000002,0.036820000000000006,0.1315,3.6768,1.0724,3.83
