Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-22 22:00:00,1.22,0.14,1.2280065146,0.0,0,0.0,1.22,0.14,1.2280065146
2019-07-22 22:30:00,1.17,0.14,1.1783462988,0.0,0,0.0,1.17,0.14,1.1783462988
2019-07-22 23:00:00,1.02,0.14,1.0295630141,0.0,0,0.0,1.02,0.14,1.0295630141
2019-07-22 23:30:00,0.76,0.0,0.76,0.0,0,0.0,0.76,0.0,0.76
2019-07-23 00:00:00,0.7000000000000001,0.14,0.7138627319,0.0,0,0.0,0.7000000000000001,0.14,0.7138627319
2019-07-23 00:30:00,0.68,0.0,0.68,0.0,0,0.0,0.68,0.0,0.68
2019-07-23 01:00:00,0.65,0.0,0.65,0.0,0,0.0,0.65,0.0,0.65
2019-07-23 01:30:00,0.68,0.14,0.6942621983,0.0,0,0.0,0.68,0.14,0.6942621983
2019-07-23 02:00:00,0.68,0.14,0.6942621983,0.0,0,0.0,0.68,0.14,0.6942621983
2019-07-23 02:30:00,0.7000000000000001,0.14,0.7138627319,0.0,0,0.0,0.7000000000000001,0.14,0.7138627319
2019-07-23 03:00:00,0.65,0.14,0.6649060084,0.0,0,0.0,0.65,0.14,0.6649060084
2019-07-23 03:30:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-23 04:00:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-23 04:30:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-23 05:00:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-23 05:30:00,0.73,0.14,0.7433034374,0.0,0,0.0,0.73,0.14,0.7433034374
2019-07-23 06:00:00,0.79,0.14,0.8023091673,0.0,0,0.0,0.79,0.14,0.8023091673
2019-07-23 06:30:00,0.86,0.15,0.8729833904000001,0.0,0,0.0,0.86,0.15,0.8729833904000001
2019-07-23 07:00:00,0.86,0.15,0.8729833904000001,0.0,0,0.0,0.86,0.15,0.8729833904000001
2019-07-23 07:30:00,0.9500000000000001,0.15,0.9617692031,0.0,0,0.0,0.9500000000000001,0.15,0.9617692031
2019-07-23 08:00:00,1.12,0.22,1.1414026459,0.0,0,0.0,1.12,0.22,1.1414026459
2019-07-23 08:30:00,1.24,0.24,1.2630122723000001,0.0,0,0.0,1.24,0.24,1.2630122723000001
2019-07-23 09:00:00,1.183,0.24,1.207099416,0.003,0,0.003,1.18,0.24,1.2041594579
2019-07-23 09:30:00,1.086,0.24,1.1122032188,0.016,0,0.016,1.07,0.24,1.09658561
2019-07-23 10:00:00,1.015,0.33,1.0672979903,0.025,0,0.025,0.99,0.33,1.0435516279
2019-07-23 10:30:00,0.9380000000000001,0.28,0.978899382,0.028,0,0.028,0.91,0.28,0.9521029356
2019-07-23 11:00:00,0.845,0.28,0.8901825655000001,0.035,0,0.035,0.81,0.28,0.8570297544000001
2019-07-23 11:30:00,0.868,0.30000000000000004,0.9183811845000001,0.028,0,0.028,0.84,0.30000000000000004,0.8919641248
2019-07-23 12:00:00,0.8160000000000001,0.31,0.8729009108,0.046,0,0.046,0.77,0.31,0.8300602388
2019-07-23 12:30:00,0.758,0.31,0.8189407793,0.048,0,0.048,0.71,0.31,0.7747257579
2019-07-23 13:00:00,0.73,0.27,0.7783315489,0.05,0,0.05,0.68,0.27,0.731641989
2019-07-23 13:30:00,0.861,0.21,0.8862398095,0.011,0,0.011,0.85,0.21,0.8755569656000001
2019-07-23 14:00:00,0.722,0.29,0.7780642647,0.042,0,0.042,0.68,0.29,0.7392563831000001
2019-07-23 14:30:00,0.727,0.29,0.7827062029,0.037,0,0.037,0.6900000000000001,0.29,0.748465096
2019-07-23 15:00:00,0.902,0.33,0.9604707179,0.042,0,0.042,0.86,0.33,0.9211405973000001
2019-07-23 15:30:00,0.906,0.33,0.9642281888,0.036000000000000004,0,0.036000000000000004,0.87,0.33,0.9304837452
2019-07-23 16:00:00,0.971,0.34,1.0288056182,0.031,0,0.031,0.9400000000000001,0.34,0.99959992
2019-07-23 16:30:00,1.2730000000000001,0.31,1.3102018927999999,0.003,0,0.003,1.27,0.31,1.3072872676
2019-07-23 17:00:00,1.27,0.26,1.2963410045,0.0,0,0.0,1.27,0.26,1.2963410045
2019-07-23 17:30:00,1.24,0.2,1.2560254774000001,0.0,0,0.0,1.24,0.2,1.2560254774000001
2019-07-23 18:00:00,1.26,0.21,1.2773801314,0.0,0,0.0,1.26,0.21,1.2773801314
2019-07-23 18:30:00,1.152,0.16,1.1630580381,0.002,0,0.002,1.15,0.16,1.1610770862
2019-07-23 19:00:00,1.2,0.16,1.210619676,0.0,0,0.0,1.2,0.16,1.210619676
2019-07-23 19:30:00,1.26,0.18,1.2727922061,0.0,0,0.0,1.26,0.18,1.2727922061
2019-07-23 20:00:00,1.31,0.17,1.3209844814,0.0,0,0.0,1.31,0.17,1.3209844814
2019-07-23 20:30:00,1.29,0.16,1.2998846103,0.0,0,0.0,1.29,0.16,1.2998846103
2019-07-23 21:00:00,1.29,0.16,1.2998846103,0.0,0,0.0,1.29,0.16,1.2998846103
2019-07-23 21:30:00,1.26,0.14,1.2677539193,0.0,0,0.0,1.26,0.14,1.2677539193
2019-07-23 22:00:00,1.22,0.14,1.2280065146,0.0,0,0.0,1.22,0.14,1.2280065146
2019-07-23 22:30:00,1.1400000000000001,0.14,1.1485643212,0.0,0,0.0,1.1400000000000001,0.14,1.1485643212
2019-07-23 23:00:00,1.0,0.14,1.0097524449,0.0,0,0.0,1.0,0.14,1.0097524449
2019-07-23 23:30:00,0.77,0.14,0.7826237921,0.0,0,0.0,0.77,0.14,0.7826237921
2019-07-24 00:00:00,0.72,0.14,0.7334848328,0.0,0,0.0,0.72,0.14,0.7334848328
2019-07-24 00:30:00,0.68,0.14,0.6942621983,0.0,0,0.0,0.68,0.14,0.6942621983
2019-07-24 01:00:00,0.65,0.14,0.6649060084,0.0,0,0.0,0.65,0.14,0.6649060084
2019-07-24 01:30:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-24 02:00:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-24 02:30:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-24 03:00:00,0.65,0.0,0.65,0.0,0,0.0,0.65,0.0,0.65
2019-07-24 03:30:00,0.65,0.14,0.6649060084,0.0,0,0.0,0.65,0.14,0.6649060084
2019-07-24 04:00:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-24 04:30:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-24 05:00:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-24 05:30:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-24 06:00:00,0.77,0.14,0.7826237921,0.0,0,0.0,0.77,0.14,0.7826237921
2019-07-24 06:30:00,0.88,0.14,0.8910667764,0.0,0,0.0,0.88,0.14,0.8910667764
2019-07-24 07:00:00,0.9400000000000001,0.16,0.9535197953000001,0.0,0,0.0,0.9400000000000001,0.16,0.9535197953000001
2019-07-24 07:30:00,0.9500000000000001,0.18,0.9669022701000001,0.0,0,0.0,0.9500000000000001,0.18,0.9669022701000001
2019-07-24 08:00:00,1.002,0.24,1.0303416909,0.002,0,0.002,1.0,0.24,1.0283968106
2019-07-24 08:30:00,1.054,0.26,1.0855947679,0.004,0,0.004,1.05,0.26,1.0817116067
2019-07-24 09:00:00,0.961,0.28,1.0009600392,0.011,0,0.011,0.9500000000000001,0.28,0.990403958
2019-07-24 09:30:00,0.9,0.26,0.9368030743,0.02,0,0.02,0.88,0.26,0.9176055798
2019-07-24 10:00:00,0.903,0.26,0.9396855857,0.023,0,0.023,0.88,0.26,0.9176055798
2019-07-24 10:30:00,0.794,0.28,0.8419239871,0.034,0,0.034,0.76,0.28,0.8099382693
2019-07-24 11:00:00,0.77,0.31,0.8300602388,0.04,0,0.04,0.73,0.31,0.7930952024
2019-07-24 11:30:00,0.753,0.31,0.8143150496,0.043000000000000003,0,0.043000000000000003,0.71,0.31,0.7747257579
2019-07-24 12:00:00,0.773,0.32,0.8366175948,0.043000000000000003,0,0.043000000000000003,0.73,0.32,0.797057087
2019-07-24 12:30:00,0.783,0.30000000000000004,0.8385040250000001,0.053,0,0.053,0.73,0.30000000000000004,0.7892401409
2019-07-24 13:00:00,0.718,0.30000000000000004,0.7781542264,0.058,0,0.058,0.66,0.30000000000000004,0.7249827584
2019-07-24 13:30:00,0.666,0.24,0.7079237247,0.056,0,0.056,0.61,0.24,0.6555150647
2019-07-24 14:00:00,0.687,0.32,0.7578713611,0.057,0,0.057,0.63,0.32,0.7066116331000001
2019-07-24 14:30:00,0.812,0.34,0.8803090366,0.052000000000000005,0,0.052000000000000005,0.76,0.34,0.8325863319
2019-07-24 15:00:00,0.929,0.31,0.9793574424,0.039,0,0.039,0.89,0.31,0.9424436323000001
2019-07-24 15:30:00,0.931,0.29,0.9751210181000001,0.041,0,0.041,0.89,0.29,0.9360555539000001
2019-07-24 16:00:00,0.973,0.32,1.0242699839,0.083,0,0.083,0.89,0.32,0.9457801013
2019-07-24 16:30:00,0.9500000000000001,0.32,1.0024470061,0.24,0,0.24,0.71,0.32,0.7787810989
2019-07-24 17:00:00,1.022,0.30000000000000004,1.0651215893,0.292,0,0.292,0.73,0.30000000000000004,0.7892401409
2019-07-24 17:30:00,1.083,0.30000000000000004,1.1237833421,0.393,0,0.393,0.6900000000000001,0.30000000000000004,0.7523961722
2019-07-24 18:00:00,1.065,0.26,1.0962777933,0.395,0,0.395,0.67,0.26,0.7186793444
2019-07-24 18:30:00,1.211,0.19,1.2258144231,0.031,0,0.031,1.18,0.19,1.1951987282
2019-07-24 19:00:00,1.18,0.19,1.1951987282,0.0,0,0.0,1.18,0.19,1.1951987282
2019-07-24 19:30:00,1.21,0.16,1.2205326706,0.0,0,0.0,1.21,0.16,1.2205326706
2019-07-24 20:00:00,1.24,0.16,1.2502799686000001,0.0,0,0.0,1.24,0.16,1.2502799686000001
2019-07-24 20:30:00,1.22,0.16,1.2304470732000001,0.0,0,0.0,1.22,0.16,1.2304470732000001
2019-07-24 21:00:00,1.24,0.16,1.2502799686000001,0.0,0,0.0,1.24,0.16,1.2502799686000001
2019-07-24 21:30:00,1.19,0.14,1.1982069938,0.0,0,0.0,1.19,0.14,1.1982069938
2019-07-24 22:00:00,1.23,0.14,1.2379418403,0.0,0,0.0,1.23,0.14,1.2379418403
2019-07-24 22:30:00,1.13,0.14,1.1386395391,0.0,0,0.0,1.13,0.14,1.1386395391
2019-07-24 23:00:00,1.05,0.14,1.0592922165,0.0,0,0.0,1.05,0.14,1.0592922165
2019-07-24 23:30:00,0.9400000000000001,0.14,0.9503683496,0.0,0,0.0,0.9400000000000001,0.14,0.9503683496
2019-07-25 00:00:00,0.85,0.14,0.8614522622,0.0,0,0.0,0.85,0.14,0.8614522622
2019-07-25 00:30:00,0.8,0.14,0.8121576202,0.0,0,0.0,0.8,0.14,0.8121576202
2019-07-25 01:00:00,0.74,0.14,0.7531268154,0.0,0,0.0,0.74,0.14,0.7531268154
2019-07-25 01:30:00,0.67,0.14,0.6844705983,0.0,0,0.0,0.67,0.14,0.6844705983
2019-07-25 02:00:00,0.66,0.14,0.6746851117,0.0,0,0.0,0.66,0.14,0.6746851117
2019-07-25 02:30:00,0.67,0.0,0.67,0.0,0,0.0,0.67,0.0,0.67
2019-07-25 03:00:00,0.62,0.14,0.6356099433,0.0,0,0.0,0.62,0.14,0.6356099433
2019-07-25 03:30:00,0.62,0.14,0.6356099433,0.0,0,0.0,0.62,0.14,0.6356099433
2019-07-25 04:00:00,0.65,0.14,0.6649060084,0.0,0,0.0,0.65,0.14,0.6649060084
2019-07-25 04:30:00,0.65,0.14,0.6649060084,0.0,0,0.0,0.65,0.14,0.6649060084
2019-07-25 05:00:00,0.65,0.14,0.6649060084,0.0,0,0.0,0.65,0.14,0.6649060084
2019-07-25 05:30:00,0.76,0.14,0.7727871635,0.0,0,0.0,0.76,0.14,0.7727871635
2019-07-25 06:00:00,0.85,0.15,0.8631338251,0.0,0,0.0,0.85,0.15,0.8631338251
2019-07-25 06:30:00,0.93,0.15,0.9420191081,0.0,0,0.0,0.93,0.15,0.9420191081
2019-07-25 07:00:00,1.04,0.18,1.0554619842,0.0,0,0.0,1.04,0.18,1.0554619842
2019-07-25 07:30:00,1.08,0.24,1.1063453349,0.0,0,0.0,1.08,0.24,1.1063453349
2019-07-25 08:00:00,1.021,0.25,1.0511617383,0.001,0,0.001,1.02,0.25,1.0501904589
2019-07-25 08:30:00,1.133,0.26,1.1624495688,0.003,0,0.003,1.13,0.26,1.1595257651
2019-07-25 09:00:00,1.116,0.30000000000000004,1.1556193145,0.006,0,0.006,1.11,0.30000000000000004,1.1498260738
2019-07-25 09:30:00,1.092,0.35000000000000003,1.1467187973,0.012,0,0.012,1.08,0.35000000000000003,1.1352973179
2019-07-25 10:00:00,1.01,0.33,1.0625441167,0.02,0,0.02,0.99,0.33,1.0435516279
2019-07-25 10:30:00,0.961,0.32,1.0128775839,0.021,0,0.021,0.9400000000000001,0.32,0.992975327
2019-07-25 11:00:00,0.9500000000000001,0.37,1.0195096861,0.03,0,0.03,0.92,0.37,0.9916148446
2019-07-25 11:30:00,0.9480000000000001,0.37,1.017646304,0.028,0,0.028,0.92,0.37,0.9916148446
2019-07-25 12:00:00,0.9540000000000001,0.37,1.0232379977,0.024,0,0.024,0.93,0.37,1.0008995954
2019-07-25 12:30:00,0.925,0.35000000000000003,0.9890020222,0.035,0,0.035,0.89,0.35000000000000003,0.9563472173
2019-07-25 13:00:00,0.805,0.34,0.8738563955,0.035,0,0.035,0.77,0.34,0.8417244205000001
2019-07-25 13:30:00,0.682,0.25,0.7263773124,0.042,0,0.042,0.64,0.25,0.6870953355
2019-07-25 14:00:00,0.758,0.33,0.8267188156,0.038,0,0.038,0.72,0.33,0.7920227269
2019-07-25 14:30:00,0.733,0.33,0.8038588185000001,0.043000000000000003,0,0.043000000000000003,0.6900000000000001,0.33,0.7648529270000001
2019-07-25 15:00:00,0.761,0.29,0.8143838161,0.041,0,0.041,0.72,0.29,0.7762087348000001
2019-07-25 15:30:00,0.856,0.29,0.9037897986000001,0.036000000000000004,0,0.036000000000000004,0.8200000000000001,0.29,0.8697700846
2019-07-25 16:00:00,0.809,0.29,0.8594073539,0.029,0,0.029,0.78,0.29,0.8321658489
2019-07-25 16:30:00,0.904,0.29,0.9493766376,0.014,0,0.014,0.89,0.29,0.9360555539000001
2019-07-25 17:00:00,0.9540000000000001,0.27,0.9914716335,0.004,0,0.004,0.9500000000000001,0.27,0.98762341
2019-07-25 17:30:00,1.07,0.25,1.0988175463,0.0,0,0.0,1.07,0.25,1.0988175463
2019-07-25 18:00:00,1.063,0.24,1.0897563948,0.003,0,0.003,1.06,0.24,1.0868302535
2019-07-25 18:30:00,1.093,0.18,1.1077224382,0.003,0,0.003,1.09,0.18,1.1047624179
2019-07-25 19:00:00,1.17,0.18,1.1837651794,0.0,0,0.0,1.17,0.18,1.1837651794
2019-07-25 19:30:00,1.17,0.15,1.1795761951000001,0.0,0,0.0,1.17,0.15,1.1795761951000001
2019-07-25 20:00:00,1.1400000000000001,0.17,1.1526057435000001,0.0,0,0.0,1.1400000000000001,0.17,1.1526057435000001
2019-07-25 20:30:00,1.09,0.17,1.1031772296,0.0,0,0.0,1.09,0.17,1.1031772296
2019-07-25 21:00:00,1.04,0.14,1.0493807698,0.0,0,0.0,1.04,0.14,1.0493807698
2019-07-25 21:30:00,1.11,0.14,1.1187939935,0.0,0,0.0,1.11,0.14,1.1187939935
2019-07-25 22:00:00,1.11,0.14,1.1187939935,0.0,0,0.0,1.11,0.14,1.1187939935
2019-07-25 22:30:00,1.01,0.14,1.019656805,0.0,0,0.0,1.01,0.14,1.019656805
2019-07-25 23:00:00,0.9500000000000001,0.14,0.9602603814,0.0,0,0.0,0.9500000000000001,0.14,0.9602603814
2019-07-25 23:30:00,0.85,0.14,0.8614522622,0.0,0,0.0,0.85,0.14,0.8614522622
2019-07-26 00:00:00,0.75,0.14,0.7629547824,0.0,0,0.0,0.75,0.14,0.7629547824
2019-07-26 00:30:00,0.75,0.14,0.7629547824,0.0,0,0.0,0.75,0.14,0.7629547824
2019-07-26 01:00:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-26 01:30:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-26 02:00:00,0.68,0.0,0.68,0.0,0,0.0,0.68,0.0,0.68
2019-07-26 02:30:00,0.71,0.14,0.7236711961000001,0.0,0,0.0,0.71,0.14,0.7236711961000001
2019-07-26 03:00:00,0.66,0.14,0.6746851117,0.0,0,0.0,0.66,0.14,0.6746851117
2019-07-26 03:30:00,0.66,0.14,0.6746851117,0.0,0,0.0,0.66,0.14,0.6746851117
2019-07-26 04:00:00,0.66,0.14,0.6746851117,0.0,0,0.0,0.66,0.14,0.6746851117
2019-07-26 04:30:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-26 05:00:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-26 05:30:00,0.73,0.16,0.7473285757,0.0,0,0.0,0.73,0.16,0.7473285757
2019-07-26 06:00:00,0.77,0.17,0.7885429601,0.0,0,0.0,0.77,0.17,0.7885429601
2019-07-26 06:30:00,0.87,0.17,0.8864536085,0.0,0,0.0,0.87,0.17,0.8864536085
2019-07-26 07:00:00,0.9400000000000001,0.18,0.9570788891,0.0,0,0.0,0.9400000000000001,0.18,0.9570788891
2019-07-26 07:30:00,1.02,0.23,1.0456098699,0.0,0,0.0,1.02,0.23,1.0456098699
2019-07-26 08:00:00,1.091,0.25,1.1192769988,0.001,0,0.001,1.09,0.25,1.1183022847
2019-07-26 08:30:00,1.232,0.29,1.2656713633,0.002,0,0.002,1.23,0.29,1.2637246536
2019-07-26 09:00:00,1.25,0.33,1.2928263611,0.0,0,0.0,1.25,0.33,1.2928263611
2019-07-26 09:30:00,1.166,0.35000000000000003,1.2173972236,0.006,0,0.006,1.16,0.35000000000000003,1.2116517652
2019-07-26 10:00:00,1.224,0.32,1.2651387276000001,0.004,0,0.004,1.22,0.32,1.261269202
2019-07-26 10:30:00,1.251,0.30000000000000004,1.2864684217,0.001,0,0.001,1.25,0.30000000000000004,1.2854960132
2019-07-26 11:00:00,1.157,0.31,1.1978100851,0.007,0,0.007,1.15,0.31,1.191049957
2019-07-26 11:30:00,1.075,0.33,1.1245110048,0.015,0,0.015,1.06,0.33,1.1101801656
2019-07-26 12:00:00,1.027,0.30000000000000004,1.0699200905,0.027,0,0.027,1.0,0.30000000000000004,1.0440306509
2019-07-26 12:30:00,1.093,0.31,1.1361113502,0.023,0,0.023,1.07,0.31,1.1140017953
2019-07-26 13:00:00,1.12,0.25,1.1475626345,0.01,0,0.01,1.11,0.25,1.1378049042
2019-07-26 13:30:00,0.983,0.25,1.0142923642,0.023,0,0.023,0.96,0.25,0.9920181450000001
2019-07-26 14:00:00,0.991,0.25,1.0220474549,0.031,0,0.031,0.96,0.25,0.9920181450000001
2019-07-26 14:30:00,1.137,0.24,1.1620537853,0.007,0,0.007,1.13,0.24,1.1552056094
2019-07-26 15:00:00,1.191,0.24,1.2149407393,0.001,0,0.001,1.19,0.24,1.2139604606
2019-07-26 15:30:00,1.11,0.2,1.1278741064,0.0,0,0.0,1.11,0.2,1.1278741064
2019-07-26 16:00:00,1.11,0.25,1.1378049042,0.0,0,0.0,1.11,0.25,1.1378049042
2019-07-26 16:30:00,1.081,0.25,1.1095318833,0.001,0,0.001,1.08,0.25,1.1085576214
2019-07-26 17:00:00,1.103,0.22,1.1247261889,0.003,0,0.003,1.1,0.22,1.121784293
2019-07-26 17:30:00,1.291,0.22,1.3096110109,0.001,0,0.001,1.29,0.22,1.3086252328
2019-07-26 18:00:00,1.33,0.22,1.3480726983,0.0,0,0.0,1.33,0.22,1.3480726983
2019-07-26 18:30:00,1.38,0.19,1.3930183057,0.0,0,0.0,1.38,0.19,1.3930183057
2019-07-26 19:00:00,1.27,0.21,1.2872451204,0.0,0,0.0,1.27,0.21,1.2872451204
2019-07-26 19:30:00,1.23,0.19,1.2445882853,0.0,0,0.0,1.23,0.19,1.2445882853
2019-07-26 20:00:00,1.25,0.16,1.2601983971,0.0,0,0.0,1.25,0.16,1.2601983971
2019-07-26 20:30:00,1.28,0.14,1.2876334882,0.0,0,0.0,1.28,0.14,1.2876334882
2019-07-26 21:00:00,1.24,0.14,1.2478781992,0.0,0,0.0,1.24,0.14,1.2478781992
2019-07-26 21:30:00,1.23,0.14,1.2379418403,0.0,0,0.0,1.23,0.14,1.2379418403
2019-07-26 22:00:00,1.23,0.14,1.2379418403,0.0,0,0.0,1.23,0.14,1.2379418403
2019-07-26 22:30:00,1.11,0.14,1.1187939935,0.0,0,0.0,1.11,0.14,1.1187939935
2019-07-26 23:00:00,0.93,0.14,0.9404786016000001,0.0,0,0.0,0.93,0.14,0.9404786016000001
2019-07-26 23:30:00,0.89,0.14,0.9009439494,0.0,0,0.0,0.89,0.14,0.9009439494
2019-07-27 00:00:00,0.81,0.14,0.8220097323000001,0.0,0,0.0,0.81,0.14,0.8220097323000001
2019-07-27 00:30:00,0.75,0.14,0.7629547824,0.0,0,0.0,0.75,0.14,0.7629547824
2019-07-27 01:00:00,0.6900000000000001,0.0,0.6900000000000001,0.0,0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-07-27 01:30:00,0.72,0.0,0.72,0.0,0,0.0,0.72,0.0,0.72
2019-07-27 02:00:00,0.7000000000000001,0.14,0.7138627319,0.0,0,0.0,0.7000000000000001,0.14,0.7138627319
2019-07-27 02:30:00,0.73,0.14,0.7433034374,0.0,0,0.0,0.73,0.14,0.7433034374
2019-07-27 03:00:00,0.7000000000000001,0.14,0.7138627319,0.0,0,0.0,0.7000000000000001,0.14,0.7138627319
2019-07-27 03:30:00,0.76,0.14,0.7727871635,0.0,0,0.0,0.76,0.14,0.7727871635
2019-07-27 04:00:00,0.75,0.14,0.7629547824,0.0,0,0.0,0.75,0.14,0.7629547824
2019-07-27 04:30:00,0.72,0.14,0.7334848328,0.0,0,0.0,0.72,0.14,0.7334848328
2019-07-27 05:00:00,0.6900000000000001,0.14,0.7040596566,0.0,0,0.0,0.6900000000000001,0.14,0.7040596566
2019-07-27 05:30:00,0.72,0.14,0.7334848328,0.0,0,0.0,0.72,0.14,0.7334848328
2019-07-27 06:00:00,0.77,0.15,0.7844743463,0.0,0,0.0,0.77,0.15,0.7844743463
2019-07-27 06:30:00,0.84,0.15,0.8532877592,0.0,0,0.0,0.84,0.15,0.8532877592
2019-07-27 07:00:00,0.92,0.17,0.9355746897,0.0,0,0.0,0.92,0.17,0.9355746897
2019-07-27 07:30:00,0.9400000000000001,0.16,0.9535197953000001,0.0,0,0.0,0.9400000000000001,0.16,0.9535197953000001
2019-07-27 08:00:00,0.97,0.18,0.9865596789000001,0.0,0,0.0,0.97,0.18,0.9865596789000001
2019-07-27 08:30:00,1.041,0.18,1.0564473484,0.001,0,0.001,1.04,0.18,1.0554619842
2019-07-27 09:00:00,0.927,0.16,0.9407066493,0.007,0,0.007,0.92,0.16,0.9338094024
2019-07-27 09:30:00,0.9560000000000001,0.16,0.9692966522,0.006,0,0.006,0.9500000000000001,0.16,0.9633794683
2019-07-27 10:00:00,0.925,0.16,0.9387358521,0.015,0,0.015,0.91,0.16,0.9239588735
2019-07-27 10:30:00,0.927,0.18,0.9443140367,0.027,0,0.027,0.9,0.18,0.9178235124
2019-07-27 11:00:00,0.88,0.16,0.894427191,0.04,0,0.04,0.84,0.16,0.8551023331000001
2019-07-27 11:30:00,0.883,0.21,0.9076282279000001,0.043000000000000003,0,0.043000000000000003,0.84,0.21,0.8658521814
2019-07-27 12:00:00,0.799,0.21,0.8261361873,0.059000000000000004,0,0.059000000000000004,0.74,0.21,0.7692203845000001
2019-07-27 12:30:00,0.8170000000000001,0.19,0.8388021221,0.057,0,0.057,0.76,0.19,0.7833900689000001
2019-07-27 13:00:00,0.8210000000000001,0.19,0.8426986413,0.061,0,0.061,0.76,0.19,0.7833900689000001
2019-07-27 13:30:00,0.756,0.19,0.7795101026,0.076,0,0.076,0.68,0.19,0.7060453243
2019-07-27 14:00:00,0.683,0.19,0.7089351169,0.073,0,0.073,0.61,0.19,0.6389053138
2019-07-27 14:30:00,0.6970000000000001,0.19,0.7224326958,0.057,0,0.057,0.64,0.19,0.6676076692
2019-07-27 15:00:00,0.751,0.19,0.7746618617000001,0.051000000000000004,0,0.051000000000000004,0.7000000000000001,0.19,0.7253275122
2019-07-27 15:30:00,0.77,0.22,0.8008120878,0.05,0,0.05,0.72,0.22,0.7528612090000001
2019-07-27 16:00:00,0.9500000000000001,0.2,0.9708243919,0.04,0,0.04,0.91,0.2,0.9317188417000001
2019-07-27 16:30:00,1.093,0.23,1.1169373304,0.013000000000000001,0,0.013000000000000001,1.08,0.23,1.1042191811
2019-07-27 17:00:00,1.05,0.22,1.0728000746,0.01,0,0.01,1.04,0.22,1.0630145813
2019-07-27 17:30:00,0.9420000000000001,0.22,0.9673489546,0.012,0,0.012,0.93,0.22,0.9556673061000001
2019-07-27 18:00:00,1.013,0.2,1.032554599,0.013000000000000001,0,0.013000000000000001,1.0,0.2,1.0198039027
2019-07-27 18:30:00,1.135,0.19,1.1507932047,0.005,0,0.005,1.13,0.19,1.1458621209
2019-07-27 19:00:00,1.18,0.18,1.1936498649,0.0,0,0.0,1.18,0.18,1.1936498649
2019-07-27 19:30:00,1.24,0.18,1.2529964086,0.0,0,0.0,1.24,0.18,1.2529964086
2019-07-27 20:00:00,1.37,0.16,1.3793114224,0.0,0,0.0,1.37,0.16,1.3793114224
2019-07-27 20:30:00,1.3900000000000001,0.15,1.3980700984,0.0,0,0.0,1.3900000000000001,0.15,1.3980700984
2019-07-27 21:00:00,1.23,0.14,1.2379418403,0.0,0,0.0,1.23,0.14,1.2379418403
2019-07-27 21:30:00,1.21,0.14,1.2180722474,0.0,0,0.0,1.21,0.14,1.2180722474
2019-07-27 22:00:00,1.16,0.14,1.1684177335,0.0,0,0.0,1.16,0.14,1.1684177335
2019-07-27 22:30:00,1.08,0.14,1.0890362712,0.0,0,0.0,1.08,0.14,1.0890362712
2019-07-27 23:00:00,1.02,0.14,1.0295630141,0.0,0,0.0,1.02,0.14,1.0295630141
2019-07-27 23:30:00,0.9400000000000001,0.14,0.9503683496,0.0,0,0.0,0.9400000000000001,0.14,0.9503683496
2019-07-28 00:00:00,0.77,0.14,0.7826237921,0.0,0,0.0,0.77,0.14,0.7826237921
2019-07-28 00:30:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0,0.0,0.7000000000000001,0.0,0.7000000000000001
2019-07-28 01:00:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0,0.0,0.7000000000000001,0.0,0.7000000000000001
2019-07-28 01:30:00,0.72,0.0,0.72,0.0,0,0.0,0.72,0.0,0.72
2019-07-28 02:00:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0,0.0,0.7000000000000001,0.0,0.7000000000000001
