Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,45.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.69
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.88
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.92
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,N Current (RMS),A,25.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,26.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,transformer,,Temperature,C,20.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.37
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.22
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.44
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.38
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.38
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.58
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,4.81
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,16.13
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,11.13
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L3 Active Power,kW,65.98
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L2 Active Power,kW,74.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L1 Active Power,kW,69.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,N Current (RMS),A,77.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L3 Current (RMS),A,274.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L2 Current (RMS),A,314.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:30:00+00:00,busbar,,L1 Current (RMS),A,291.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.87
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.97
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,16.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,18.86
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,19.84
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,N Current (RMS),A,24.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,69.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,81.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,84.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,12.03
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,9.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,35.08
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,46.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,34.14
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,N Current (RMS),A,52.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,148.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,196.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,146.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.23
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,11.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,N Current (RMS),A,27.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,24.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,2.0,L1 Current (RMS),A,47.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.52
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.32
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.81
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.93
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,N Current (RMS),A,20.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,23.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,transformer,,Temperature,C,20.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.55
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.57
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.42
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,14.48
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,10.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L3 Active Power,kW,61.76
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L2 Active Power,kW,73.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L1 Active Power,kW,66.94
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,N Current (RMS),A,61.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L3 Current (RMS),A,256.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L2 Current (RMS),A,307.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:20:00+00:00,busbar,,L1 Current (RMS),A,281.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.97
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.49
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.67
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L3 Active Power,kW,14.89
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L2 Active Power,kW,19.27
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.92
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,N Current (RMS),A,25.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L3 Current (RMS),A,63.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L2 Current (RMS),A,83.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,4.0,L1 Current (RMS),A,76.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.77
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,10.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,8.35
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L3 Active Power,kW,31.38
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L2 Active Power,kW,41.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L1 Active Power,kW,36.17
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,N Current (RMS),A,41.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L3 Current (RMS),A,133.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L2 Current (RMS),A,177.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,3.0,L1 Current (RMS),A,154.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.42
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L1 Active Power,kW,11.22
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,N Current (RMS),A,28.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L2 Current (RMS),A,25.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,2.0,L1 Current (RMS),A,47.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.52
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.68
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,N Current (RMS),A,20.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L3 Current (RMS),A,23.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L2 Current (RMS),A,12.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,feeder,1.0,L1 Current (RMS),A,11.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,transformer,,Temperature,C,20.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.46
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.12
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.59
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.27
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.48
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,4.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,13.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,9.95
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L3 Active Power,kW,56.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L2 Active Power,kW,68.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L1 Active Power,kW,67.37
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,N Current (RMS),A,59.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L3 Current (RMS),A,236.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L2 Current (RMS),A,291.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:10:00+00:00,busbar,,L1 Current (RMS),A,283.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.48
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L3 Active Power,kW,22.97
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L2 Active Power,kW,22.79
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L1 Active Power,kW,22.71
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,N Current (RMS),A,21.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L3 Current (RMS),A,97.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L2 Current (RMS),A,97.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,4.0,L1 Current (RMS),A,97.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,7.14
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,10.89
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,8.46
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L3 Active Power,kW,35.32
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L2 Active Power,kW,40.66
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L1 Active Power,kW,37.69
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,N Current (RMS),A,35.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L3 Current (RMS),A,149.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L2 Current (RMS),A,173.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,3.0,L1 Current (RMS),A,161.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.64
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L1 Active Power,kW,13.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,N Current (RMS),A,36.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L3 Current (RMS),A,25.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L2 Current (RMS),A,26.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,2.0,L1 Current (RMS),A,56.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.83
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.87
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.42
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,N Current (RMS),A,21.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L3 Current (RMS),A,20.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L2 Current (RMS),A,20.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,feeder,1.0,L1 Current (RMS),A,8.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,transformer,,Temperature,C,20.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.48
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.08
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.59
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.45
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,4.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,13.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,10.29
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L3 Active Power,kW,68.09
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L2 Active Power,kW,73.71
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L1 Active Power,kW,75.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,N Current (RMS),A,59.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L3 Current (RMS),A,283.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L2 Current (RMS),A,310.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 10:00:00+00:00,busbar,,L1 Current (RMS),A,316.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.19
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.35
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L3 Active Power,kW,19.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L2 Active Power,kW,18.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L1 Active Power,kW,19.54
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,N Current (RMS),A,19.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L3 Current (RMS),A,80.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L2 Current (RMS),A,78.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,4.0,L1 Current (RMS),A,83.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,8.88
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,14.51
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,11.44
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-05 09:50:00+00:00,feeder,3.0,L3 Active Power,kW,35.69
