Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.47
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.3
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.5
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.15
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.57
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.79
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.2
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.6
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.82
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.12
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.3
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.62
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,37.5
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,transformer,,Temperature,C,32.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.36
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L2 Active Power,kW,23.3
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L1 Active Power,kW,21.61
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.07
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.59
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.11
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.64
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,30.5
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.5
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.37
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.87
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.09
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.81
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.62
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.68
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,7.1
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.26
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.83
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.83
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,44.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.1
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.7
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,60.2
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,transformer,,Temperature,C,32.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L3 Active Power,kW,17.42
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L2 Active Power,kW,16.46
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L1 Active Power,kW,25.31
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,N Current (RMS),A,54.2
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
522132,Tawe Park Ystradgynlais,2023-06-10T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.3
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.11
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.14
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.46
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.51
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,30.5
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.8
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.1
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.12
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.15
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.38
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.06
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.29
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.15
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.93
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.67
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.11
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.2
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.6
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.47
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.02
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.51
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,34.0
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.2
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.1
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,transformer,,Temperature,C,32.9
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L3 Active Power,kW,17.91
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L2 Active Power,kW,16.24
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L1 Active Power,kW,24.47
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,N Current (RMS),A,51.4
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
522132,Tawe Park Ystradgynlais,2023-06-10T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.9
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.12
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.78
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.02
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.49
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.76
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.6
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,37.6
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.2
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.4
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.4
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.19
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.41
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.6
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.64
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.2
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.2
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.21
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.78
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.69
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.5
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.4
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.35
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.41
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.97
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.83
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.6
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.9
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.9
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,transformer,,Temperature,C,32.9
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
522132,Tawe Park Ystradgynlais,2023-06-10T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
