Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97006
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97772
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99231
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,28.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,N Current (Min),A,59.62
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,N Current (Max),A,86.12
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,N Current (RMS),A,72.88
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L3 Current (Min),A,46.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L3 Current (Max),A,77.62
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,55.12
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L2 Current (Min),A,34.5
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L2 Current (Max),A,63.5
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,43.75
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L1 Current (Min),A,104.75
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L1 Current (Max),A,134.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,118.25
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.06
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.06
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.5
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99924
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98648
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98416
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,N Current (Min),A,34.62
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,N Current (Max),A,28.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Current (Min),A,45.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Current (Max),A,54.5
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,51.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Current (Min),A,16.75
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Current (Max),A,30.25
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.12
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Current (Min),A,14.75
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Current (Max),A,34.88
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.62
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Voltage (Min),V,239.77
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.44
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Voltage (Min),V,238.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.86
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.03
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Voltage (Min),V,237.41
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.33
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.42
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Active Power,kW,49.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Active Power,kW,52.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Active Power,kW,69.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,N Current (Min),A,80.62
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,N Current (Max),A,128.75
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,N Current (RMS),A,104.12
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Current (Min),A,185.25
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Current (Max),A,224.38
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,205.88
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Current (Min),A,192.12
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Current (Max),A,253.12
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,220.38
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Current (Min),A,263.62
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Current (Max),A,331.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,293.12
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,transformer,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-29T21:30:00.000+00:00,ambient,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.13
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.12
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95755
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99197
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99481
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,26.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,32.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,N Current (Min),A,49.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,N Current (Max),A,106.12
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,N Current (RMS),A,85.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Current (Min),A,42.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Current (Max),A,54.12
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,45.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Current (Min),A,70.62
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Current (Max),A,153.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,106.88
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Current (Min),A,91.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Current (Max),A,163.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,135.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.44
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99454
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9621
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9379
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,N Current (Min),A,14.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,N Current (Max),A,60.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,N Current (RMS),A,34.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Current (Min),A,22.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Current (Max),A,66.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,43.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Current (Min),A,9.12
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Current (Max),A,19.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Current (Min),A,10.62
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Current (Max),A,17.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.88
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.37
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.44
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95358
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97665
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97995
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,N Current (Min),A,32.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,N Current (Max),A,75.62
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,N Current (RMS),A,42.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Current (Min),A,36.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Current (Max),A,57.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,45.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Current (Min),A,29.62
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Current (Max),A,59.12
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,44.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Current (Min),A,69.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Current (Max),A,123.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,77.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.56
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98614
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97189
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98038
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,N Current (Min),A,39.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,N Current (Max),A,19.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Current (Min),A,10.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Current (Max),A,56.62
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Current (Min),A,9.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Current (Max),A,31.88
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Current (Min),A,14.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Current (Max),A,34.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.3
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Voltage (Min),V,239.47
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.16
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Voltage (Min),V,238.69
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.48
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Active Power,kW,39.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Active Power,kW,43.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Active Power,kW,58.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,N Current (Min),A,77.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,N Current (Max),A,141.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,N Current (RMS),A,104.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Current (Min),A,114.5
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Current (Max),A,218.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,162.38
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Current (Min),A,131.12
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Current (Max),A,234.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,178.88
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Current (Min),A,195.25
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Current (Max),A,294.75
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,243.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,transformer,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-29T21:20:00.000+00:00,ambient,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.44
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.44
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96454
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99423
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99213
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,26.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,27.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,N Current (Min),A,48.62
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,N Current (Max),A,84.62
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,N Current (RMS),A,66.5
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Current (Min),A,44.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Current (Max),A,68.62
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,51.25
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Current (Min),A,75.12
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Current (Max),A,144.5
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,109.5
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Current (Min),A,94.38
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Current (Max),A,132.88
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,112.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.94
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.13
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.5
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99112
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96493
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95026
512429,Hodges Row Butetown,2024-01-29T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
