Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.2
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,N Current (RMS),A,27.9
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,03,N Current (RMS),A,3.9
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.3
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,02,N Current (RMS),A,25.8
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,30.7
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,58.1
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,30.0
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,N Current (RMS),A,27.3
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
930765,FAIRLANDS PARK COVEY,2024-01-25T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,27.2
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,03,N Current (RMS),A,3.3
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,02,N Current (RMS),A,18.2
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.0
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,51.3
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,29.8
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,N Current (RMS),A,18.9
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
930765,FAIRLANDS PARK COVEY,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,03,N Current (RMS),A,4.2
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,3.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,02,N Current (RMS),A,21.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,54.8
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.9
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,N Current (RMS),A,22.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,03,N Current (RMS),A,7.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,8.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,02,N Current (RMS),A,29.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,64.8
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,38.9
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,29.8
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,11.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,31.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
930765,FAIRLANDS PARK COVEY,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,03,N Current (RMS),A,10.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,12.0
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,02,N Current (RMS),A,18.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,48.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,29.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,transformer,,Temperature,C,11.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,N Current (RMS),A,20.2
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,03,N Current (RMS),A,8.1
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,8.9
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,02,N Current (RMS),A,16.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,39.1
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,33.0
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,transformer,,Temperature,C,11.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,19.9
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
930765,FAIRLANDS PARK COVEY,2024-01-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,03,N Current (RMS),A,7.2
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,7.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,02,N Current (RMS),A,15.1
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,34.9
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,33.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,N Current (RMS),A,17.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,03,N Current (RMS),A,7.2
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,7.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,02,N Current (RMS),A,15.7
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,35.4
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,34.1
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,29.3
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,N Current (RMS),A,19.2
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
930765,FAIRLANDS PARK COVEY,2024-01-25T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.0
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,03,N Current (RMS),A,6.1
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,7.0
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,02,N Current (RMS),A,20.2
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,37.2
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.2
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.37
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,N Current (RMS),A,23.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
930765,FAIRLANDS PARK COVEY,2024-01-25T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,03,N Current (RMS),A,6.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,7.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,02,N Current (RMS),A,17.2
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.4
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,40.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,29.0
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,transformer,,Temperature,C,11.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.51
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,N Current (RMS),A,18.3
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,03,N Current (RMS),A,6.9
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,7.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,02,N Current (RMS),A,18.9
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,36.9
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,55.2
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,29.0
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,transformer,,Temperature,C,11.7
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,N Current (RMS),A,19.0
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
930765,FAIRLANDS PARK COVEY,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,03,N Current (RMS),A,8.7
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,02,N Current (RMS),A,16.9
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,39.3
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,47.7
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.2
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,transformer,,Temperature,C,11.7
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
930765,FAIRLANDS PARK COVEY,2024-01-25T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
