Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-06 20:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-08-06 20:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-08-06 21:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-08-06 21:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-08-06 22:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-08-06 22:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-08-06 23:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-08-06 23:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-08-07 00:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-08-07 00:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-08-07 01:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-08-07 01:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-08-07 02:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-08-07 02:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-08-07 03:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-08-07 03:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-08-07 04:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-08-07 04:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-08-07 05:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-08-07 05:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-08-07 06:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-08-07 06:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-08-07 07:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-08-07 07:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-08-07 08:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-08-07 08:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-08-07 09:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-08-07 09:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-08-07 10:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-08-07 10:30:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-08-07 11:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-08-07 11:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-08-07 12:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2019-08-07 12:30:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-08-07 13:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-08-07 13:30:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-08-07 14:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-08-07 14:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-08-07 15:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-08-07 15:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-08-07 16:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-08-07 16:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-08-07 17:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-08-07 17:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2019-08-07 18:00:00,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2019-08-07 18:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-08-07 19:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-08-07 19:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2019-08-07 20:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-08-07 20:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-08-07 21:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-08-07 21:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-08-07 22:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-08-07 22:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-08-07 23:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-08-07 23:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-08-08 00:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-08-08 00:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-08-08 01:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-08-08 01:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-08-08 02:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-08-08 02:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-08-08 03:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-08-08 03:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-08-08 04:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-08-08 04:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-08-08 05:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-08-08 05:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-08-08 06:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-08-08 06:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-08-08 07:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-08-08 07:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-08-08 08:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-08-08 08:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-08-08 09:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-08-08 09:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-08-08 10:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-08-08 10:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-08-08 11:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-08-08 11:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-08-08 12:00:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-08-08 12:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-08-08 13:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-08-08 13:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-08-08 14:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-08-08 14:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-08-08 15:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-08-08 15:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2019-08-08 16:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-08-08 16:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-08-08 17:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2019-08-08 17:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2019-08-08 18:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-08-08 18:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-08-08 19:00:00,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-08-08 19:30:00,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-08-08 20:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-08-08 20:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-08-08 21:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-08-08 21:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-08-08 22:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-08-08 22:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-08-08 23:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-08-08 23:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-08-09 00:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-08-09 00:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-08-09 01:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-08-09 01:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-08-09 02:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-08-09 02:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-08-09 03:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-08-09 03:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-08-09 04:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-08-09 04:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-08-09 05:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-08-09 05:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-08-09 06:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-08-09 06:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-08-09 07:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-08-09 07:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2019-08-09 08:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-08-09 08:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-08-09 09:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-08-09 09:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-08-09 10:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-08-09 10:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-08-09 11:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-08-09 11:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-08-09 12:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2019-08-09 12:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-08-09 13:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-08-09 13:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-08-09 14:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-08-09 14:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-08-09 15:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-08-09 15:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-08-09 16:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-08-09 16:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-08-09 17:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-08-09 17:30:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-08-09 18:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2019-08-09 18:30:00,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-08-09 19:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-08-09 19:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-08-09 20:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-08-09 20:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-08-09 21:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-08-09 21:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-08-09 22:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-08-09 22:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-08-09 23:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-08-09 23:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-08-10 00:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-08-10 00:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-08-10 01:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-08-10 01:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-08-10 02:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-08-10 02:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-08-10 03:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-08-10 03:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-08-10 04:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-08-10 04:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-08-10 05:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-08-10 05:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-08-10 06:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-08-10 06:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-08-10 07:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-08-10 07:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-08-10 08:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-08-10 08:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-08-10 09:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-08-10 09:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-08-10 10:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-08-10 10:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
