Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-24 05:00:00,3.0430980875,-0.021,3.0431705457,0.0,-0.021,0.021,3.0430980875,0,3.0430980875,2.2372914138,-0.021,2.2373899683,0.0,-0.021,0.021,2.2372914138,0,2.2372914138
2019-08-24 05:30:00,3.1585401399,-0.026500000000000003,3.1586513048000002,0.0,-0.026500000000000003,0.026500000000000003,3.1585401399,0,3.1585401399,2.280443208,-0.026500000000000003,2.280597175,0.0,-0.026500000000000003,0.026500000000000003,2.280443208,0,2.280443208
2019-08-24 06:00:00,3.1979274948,-0.026500000000000003,3.1980372906,0.0,-0.026500000000000003,0.026500000000000003,3.1979274948,0,3.1979274948,2.286546089,-0.026500000000000003,2.2866996452,0.0,-0.026500000000000003,0.026500000000000003,2.286546089,0,2.286546089
2019-08-24 06:30:00,3.1805823917,-0.026000000000000002,3.1806886597,0.0,-0.026000000000000002,0.026000000000000002,3.1805823917,0,3.1805823917,2.307852912,-0.026000000000000002,2.3079993638,0.0,-0.026000000000000002,0.026000000000000002,2.307852912,0,2.307852912
2019-08-24 07:00:00,3.2073875669,-0.024,3.2074773583,0.0005,-0.024,0.0240052078,3.2068875669,0,3.2068875669,2.3234648821,-0.024,2.3235888316,0.0005,-0.024,0.0240052078,2.3229648821,0,2.3229648821
2019-08-24 07:30:00,3.4247972694,-0.027,3.4249036974,0.0015,-0.027,0.0270416346,3.4232972694,0,3.4232972694,2.4890938865,-0.027,2.489240321,0.0015,-0.027,0.0270416346,2.4875938865,0,2.4875938865
2019-08-24 08:00:00,3.5659420897,-0.028,3.5660520169,0.0015,-0.028,0.0280401498,3.5644420897,0,3.5644420897,2.5876250607999998,-0.028,2.5877765466,0.0015,-0.028,0.0280401498,2.5861250608,0,2.5861250608
2019-08-24 08:30:00,3.8050599754,-0.0275,3.8051593484,0.004,-0.0275,0.027789386500000002,3.8010599754000003,0,3.8010599754000003,2.7756522974,-0.0275,2.7757885233,0.004,-0.0275,0.027789386500000002,2.7716522974,0,2.7716522974
2019-08-24 09:00:00,4.1900816642,-0.0285,4.1901785884,0.006500000000000001,-0.0285,0.029231832000000003,4.1835816642,0,4.1835816642,2.9827573808,-0.0285,2.9828935353,0.006500000000000001,-0.0285,0.029231832000000003,2.9762573808,0,2.9762573808
2019-08-24 09:30:00,4.5576176494,-0.036000000000000004,4.5577598267,0.006500000000000001,-0.036000000000000004,0.0365820994,4.5511176494,0,4.5511176494,3.1806473033,-0.036000000000000004,3.1808510289,0.006500000000000001,-0.036000000000000004,0.0365820994,3.1741473033,0,3.1741473033
2019-08-24 10:00:00,4.6740006407,-0.035500000000000004,4.6741354537,0.0115,-0.035500000000000004,0.0373162163,4.6625006407,0,4.6625006407,3.2548936553,-0.035500000000000004,3.2550872427,0.0115,-0.035500000000000004,0.0373162163,3.2433936553000002,0,3.2433936553000002
2019-08-24 10:30:00,4.730306065,-0.032,4.730414302,0.018500000000000003,-0.032,0.036962819200000004,4.711806065,0,4.711806065,3.2828940786,-0.032,3.2830500348,0.018500000000000003,-0.032,0.036962819200000004,3.2643940786,0,3.2643940786
2019-08-24 11:00:00,4.7744132182,-0.033,4.7745272622,0.025,-0.033,0.0414004831,4.7494132182,0,4.7494132182,3.3168886531,-0.033,3.3170528089,0.025,-0.033,0.0414004831,3.2918886531,0,3.2918886531
2019-08-24 11:30:00,4.7858938173,-0.036500000000000005,4.7860330004,0.0325,-0.036500000000000005,0.0488722825,4.7533938173,0,4.7533938173,3.3123690865,-0.036500000000000005,3.3125701827,0.0325,-0.036500000000000005,0.0488722825,3.2798690865,0,3.2798690865
2019-08-24 12:00:00,4.8016270768,-0.039,4.801785458,0.0385,-0.039,0.054801916000000006,4.7631270768,0,4.7631270768,3.3287996697,-0.039,3.3290281226,0.0385,-0.039,0.054801916000000006,3.2902996697,0,3.2902996697
2019-08-24 12:30:00,4.7840121211,-0.0375,4.7841590927,0.0405,-0.0375,0.0551951085,4.7435121211,0,4.7435121211,3.3222887184,-0.0375,3.3225003504,0.0405,-0.0375,0.0551951085,3.2817887184,0,3.2817887184
2019-08-24 13:00:00,4.8352838565,-0.0395,4.8354451939,0.0415,-0.0395,0.057293106,4.7937838565,0,4.7937838565,3.3290869317,-0.0395,3.3293212595,0.0415,-0.0395,0.057293106,3.2875869317,0,3.2875869317
2019-08-24 13:30:00,4.8167846027,-0.039,4.8169424855,0.044500000000000005,-0.039,0.0591713613,4.7722846027,0,4.7722846027,3.337885145,-0.039,3.3381129761,0.044500000000000005,-0.039,0.0591713613,3.2933851450000002,0,3.2933851450000002
2019-08-24 14:00:00,4.7438238677,-0.0385,4.7439800945,0.044500000000000005,-0.0385,0.0588430115,4.6993238677,0,4.6993238677,3.2773801069,-0.0385,3.2776062325,0.044500000000000005,-0.0385,0.0588430115,3.2328801069,0,3.2328801069
2019-08-24 14:30:00,4.6745806764,-0.039,4.6747433619,0.044,-0.039,0.0587962584,4.6305806764,0,4.6305806764,3.24500864,-0.039,3.2452429915,0.044,-0.039,0.0587962584,3.20100864,0,3.20100864
2019-08-24 15:00:00,4.4432574968,-0.041,4.4434466558,0.044,-0.041,0.060141499800000005,4.3992574968,0,4.3992574968,3.1755793834,-0.041,3.1758440485,0.044,-0.041,0.060141499800000005,3.1315793834,0,3.1315793834
2019-08-24 15:30:00,4.5075026364,-0.0405,4.5076845794,0.039,-0.0405,0.0562249944,4.4685026364,0,4.4685026364,3.2318236607,-0.0405,3.2320774162,0.039,-0.0405,0.0562249944,3.1928236607000002,0,3.1928236607000002
2019-08-24 16:00:00,4.4747867498,-0.0405,4.4749700229,0.035500000000000004,-0.0405,0.053856290300000005,4.4392867498,0,4.4392867498,3.2070277496,-0.0405,3.2072834669,0.035500000000000004,-0.0405,0.053856290300000005,3.1715277496,0,3.1715277496
2019-08-24 16:30:00,4.5565074984,-0.041,4.5566919562,0.021500000000000002,-0.041,0.0462952481,4.5350074984,0,4.5350074984,3.2670750001,-0.041,3.2673322538000003,0.021500000000000002,-0.041,0.0462952481,3.2455750001,0,3.2455750001
2019-08-24 17:00:00,4.6028062979,-0.043500000000000004,4.6030118472,0.019,-0.043500000000000004,0.0474684105,4.5838062979,0,4.5838062979,3.3105027522,-0.043500000000000004,3.3107885348,0.019,-0.043500000000000004,0.0474684105,3.2915027522,0,3.2915027522
2019-08-24 17:30:00,4.6922586648,-0.046,4.6924841371,0.012,-0.046,0.047539457300000004,4.6802586648,0,4.6802586648,3.3823725517,-0.046,3.3826853354,0.012,-0.046,0.047539457300000004,3.3703725517,0,3.3703725517
2019-08-24 18:00:00,4.7273262411,-0.045,4.7275404165,0.0105,-0.045,0.046208765400000004,4.7168262411,0,4.7168262411,3.3959564626,-0.045,3.3962545982,0.0105,-0.045,0.046208765400000004,3.3854564626,0,3.3854564626
2019-08-24 18:30:00,4.7098629727,-0.0395,4.7100286062,0.019,-0.0395,0.0438320659,4.6908629727,0,4.6908629727,3.4074497928,-0.0395,3.407678732,0.019,-0.0395,0.0438320659,3.3884497928,0,3.3884497928
2019-08-24 19:00:00,4.7058165912,-0.035,4.7059467474000005,0.0025,-0.035,0.0350891721,4.7033165912,0,4.7033165912,3.3999297834,-0.035,3.4001099294,0.0025,-0.035,0.0350891721,3.3974297834,0,3.3974297834
2019-08-24 19:30:00,4.5483010783,-0.035500000000000004,4.5484396169,0.007,-0.035500000000000004,0.0361835598,4.5413010783,0,4.5413010783,3.2873989208,-0.035500000000000004,3.2875905942,0.007,-0.035500000000000004,0.0361835598,3.2803989208,0,3.2803989208
2019-08-24 20:00:00,4.3314219441,-0.0335,4.3315514897,0.0015,-0.0335,0.0335335653,4.3299219441,0,4.3299219441,3.1295941508,-0.0335,3.129773442,0.0015,-0.0335,0.0335335653,3.1280941508,0,3.1280941508
2019-08-24 20:30:00,4.3222988421,-0.03,4.3224029521,0.0,-0.03,0.03,4.3222988421,0,4.3222988421,3.1377472163,-0.03,3.1378906281,0.0,-0.03,0.03,3.1377472163,0,3.1377472163
2019-08-24 21:00:00,4.4593962061,-0.031,4.4595039548,0.0,-0.031,0.031,4.4593962061,0,4.4593962061,3.2349471364,-0.031,3.2350956671,0.0,-0.031,0.031,3.2349471364,0,3.2349471364
2019-08-24 21:30:00,4.3849550872,-0.031,4.3850646651,0.0,-0.031,0.031,4.3849550872,0,4.3849550872,3.1831990008,-0.031,3.183349946,0.0,-0.031,0.031,3.1831990008,0,3.1831990008
2019-08-24 22:00:00,4.2548694113,-0.031,4.2549823393,0.0,-0.031,0.031,4.2548694113,0,4.2548694113,3.0951089752,-0.031,3.0952642162,0.0,-0.031,0.031,3.0951089752,0,3.0951089752
2019-08-24 22:30:00,4.0815860419,-0.0275,4.0816786825,0.0,-0.0275,0.0275,4.0815860419,0,4.0815860419,2.962560323,-0.0275,2.9626879548,0.0,-0.0275,0.0275,2.962560323,0,2.962560323
2019-08-24 23:00:00,3.8784710418,-0.026000000000000002,3.8785581885,0.0,-0.026000000000000002,0.026000000000000002,3.8784710418,0,3.8784710418,2.8133567899000003,-0.026000000000000002,2.8134769286,0.0,-0.026000000000000002,0.026000000000000002,2.8133567899000003,0,2.8133567899000003
2019-08-24 23:30:00,3.7467127244,-0.025,3.7467961299,0.0,-0.025,0.025,3.7467127244,0,3.7467127244,2.7165602645,-0.025,2.7166752973,0.0,-0.025,0.025,2.7165602645,0,2.7165602645
2019-08-25 00:00:00,3.6049866278,-0.021500000000000002,3.6050507398000002,0.0,-0.021500000000000002,0.021500000000000002,3.6049866278,0,3.6049866278,2.6206166009,-0.021500000000000002,2.6207047944,0.0,-0.021500000000000002,0.021500000000000002,2.6206166009,0,2.6206166009
2019-08-25 00:30:00,3.4053514910000002,-0.024,3.4054360626999998,0.0,-0.024,0.024,3.4053514910000002,0,3.4053514910000002,2.476750902,-0.024,2.4768671807000002,0.0,-0.024,0.024,2.476750902,0,2.476750902
2019-08-25 01:00:00,3.3193575933,-0.022,3.3194304981,0.0,-0.022,0.022,3.3193575933,0,3.3193575933,2.4072315788,-0.022,2.4073321071000002,0.0,-0.022,0.022,2.4072315788,0,2.4072315788
2019-08-25 01:30:00,3.2019403102,-0.022,3.2020158884,0.0,-0.022,0.022,3.2019403102,0,3.2019403102,2.3368916098,-0.022,2.3369951639,0.0,-0.022,0.022,2.3368916098,0,2.3368916098
2019-08-25 02:00:00,3.2320622325,-0.023,3.2321440678,0.0,-0.023,0.023,3.2320622325,0,3.2320622325,2.3561308838,-0.023,2.3562431414000002,0.0,-0.023,0.023,2.3561308838,0,2.3561308838
2019-08-25 02:30:00,3.2050581748,-0.022500000000000003,3.2051371506,0.0,-0.022500000000000003,0.022500000000000003,3.2050581748,0,3.2050581748,2.3345663316,-0.022500000000000003,2.3346747539,0.0,-0.022500000000000003,0.022500000000000003,2.3345663316,0,2.3345663316
2019-08-25 03:00:00,3.1545191839,-0.021500000000000002,3.154592451,0.0,-0.021500000000000002,0.021500000000000002,3.1545191839,0,3.1545191839,2.3031898848,-0.021500000000000002,2.3032902326,0.0,-0.021500000000000002,0.021500000000000002,2.3031898848,0,2.3031898848
2019-08-25 03:30:00,3.1488642112,-0.0245,3.1489595219,0.0,-0.0245,0.0245,3.1488642112,0,3.1488642112,2.2922930336,-0.0245,2.2924239577,0.0,-0.0245,0.0245,2.2922930336,0,2.2922930336
2019-08-25 04:00:00,3.1144168384,-0.025,3.1145171766,0.0,-0.025,0.025,3.1144168384,0,3.1144168384,2.2720197253,-0.025,2.2721572639,0.0,-0.025,0.025,2.2720197253,0,2.2720197253
2019-08-25 04:30:00,3.1171827503,-0.024,3.1172751401,0.0,-0.024,0.024,3.1171827503,0,3.1171827503,2.2740339272,-0.024,2.2741605708,0.0,-0.024,0.024,2.2740339272,0,2.2740339272
2019-08-25 05:00:00,3.1144168384,-0.025,3.1145171766,0.0,-0.025,0.025,3.1144168384,0,3.1144168384,2.2720197253,-0.025,2.2721572639,0.0,-0.025,0.025,2.2720197253,0,2.2720197253
2019-08-25 05:30:00,3.151315756,-0.0315,3.1514731863,0.0,-0.0315,0.0315,3.151315756,0,3.151315756,2.2941934397,-0.0315,2.294409682,0.0,-0.0315,0.0315,2.2941934397,0,2.2941934397
2019-08-25 06:00:00,3.1981808939,-0.029,3.1983123722,0.0,-0.029,0.029,3.1981808939,0,3.1981808939,2.3252638331,-0.029,2.3254446658,0.0,-0.029,0.029,2.3252638331,0,2.3252638331
2019-08-25 06:30:00,3.1612068053,-0.0285,3.1613352742,0.0,-0.0285,0.0285,3.1612068053,0,3.1612068053,2.2960862249,-0.0285,2.2962630951,0.0,-0.0285,0.0285,2.2960862249,0,2.2960862249
2019-08-25 07:00:00,3.2084592298,-0.0285,3.2085858067,0.0,-0.0285,0.0285,3.2084592298,0,3.2084592298,2.3261376528,-0.0285,2.3263122382,0.0,-0.0285,0.0285,2.3261376528,0,2.3261376528
2019-08-25 07:30:00,3.3214737699,-0.028,3.3215917877,0.0005,-0.028,0.028004463900000002,3.3209737699,0,3.3209737699,2.4098535142,-0.028,2.4100161742,0.0005,-0.028,0.028004463900000002,2.4093535142,0,2.4093535142
2019-08-25 08:00:00,3.4214863251,-0.027,3.4215928561,0.003,-0.027,0.0271661554,3.4184863251,0,3.4184863251,2.4935274609,-0.027,2.4936736351,0.003,-0.027,0.0271661554,2.4905274609,0,2.4905274609
2019-08-25 08:30:00,3.9848310894,-0.0275,3.9849259794,0.008,-0.0275,0.028640007000000002,3.9768310894,0,3.9768310894,2.9039362959,-0.0275,2.9040665042000002,0.008,-0.0275,0.028640007000000002,2.8959362959,0,2.8959362959
2019-08-25 09:00:00,4.1443042542,-0.026000000000000002,4.1443858111,0.006500000000000001,-0.026000000000000002,0.0268001866,4.1378042542,0,4.1378042542,3.0063628085,-0.026000000000000002,3.0064752346,0.006500000000000001,-0.026000000000000002,0.0268001866,2.9998628085,0,2.9998628085
2019-08-25 09:30:00,4.3749371712,-0.025500000000000002,4.375011486,0.013000000000000001,-0.025500000000000002,0.0286225436,4.3619371712,0,4.3619371712,3.17655027,-0.025500000000000002,3.17665262,0.013000000000000001,-0.025500000000000002,0.0286225436,3.16355027,0,3.16355027
2019-08-25 10:00:00,4.5824271585,-0.030500000000000003,4.5825286593,0.013000000000000001,-0.030500000000000003,0.0331549393,4.5694271585,0,4.5694271585,3.3235154739,-0.030500000000000003,3.3236554206,0.013000000000000001,-0.030500000000000003,0.0331549393,3.3105154739,0,3.3105154739
2019-08-25 10:30:00,4.6908925973,-0.036000000000000004,4.6910307352,0.014,-0.036000000000000004,0.0386264158,4.6768925973,0,4.6768925973,3.3871803793,-0.036000000000000004,3.3873716834,0.014,-0.036000000000000004,0.0386264158,3.3731803793,0,3.3731803793
2019-08-25 11:00:00,4.956794266,-0.034,4.9569108722,0.014,-0.034,0.0367695526,4.942794266,0,4.942794266,3.5870053489,-0.034,3.5871664825,0.014,-0.034,0.0367695526,3.5730053488999998,0,3.5730053488999998
2019-08-25 11:30:00,5.1023787678,-0.0345,5.1024954033,0.019,-0.0345,0.0393859112,5.0833787678,0,5.0833787678,3.7084525103,-0.0345,3.7086129848000002,0.019,-0.0345,0.0393859112,3.6894525102999998,0,3.6894525102999998
2019-08-25 12:00:00,5.054141459,-0.033,5.0542491913,0.025500000000000002,-0.033,0.0417043163,5.028641459,0,5.028641459,3.6691428842000002,-0.033,3.6692912809,0.025500000000000002,-0.033,0.0417043163,3.6436428842,0,3.6436428842
2019-08-25 12:30:00,4.9961268975,-0.032,4.9962293758000005,0.034,-0.032,0.0466904701,4.9621268975,0,4.9621268975,3.6154480574,-0.032,3.6155896691000002,0.034,-0.032,0.0466904701,3.5814480574000003,0,3.5814480574000003
2019-08-25 13:00:00,5.0338751734,-0.0335,5.033986642,0.0425,-0.0335,0.054115617000000005,4.9913751734,0,4.9913751734,3.6442442287,-0.0335,3.6443982011,0.0425,-0.0335,0.054115617000000005,3.6017442287,0,3.6017442287
2019-08-25 13:30:00,4.9303236077,-0.0345,4.9304443133,0.045,-0.0345,0.0567031745,4.8853236077,0,4.8853236077,3.5726955926,-0.0345,3.5728621646,0.045,-0.0345,0.0567031745,3.5276955925999998,0,3.5276955925999998
2019-08-25 14:00:00,4.7767887764,-0.035,4.7769169989,0.0405,-0.035,0.053528030000000004,4.7362887764,0,4.7362887764,3.4497770109,-0.035,3.4499545541,0.0405,-0.035,0.053528030000000004,3.4092770109,0,3.4092770109
2019-08-25 14:30:00,4.8306994607,-0.0345,4.8308226556000005,0.0335,-0.0345,0.0480884602,4.7971994607,0,4.7971994607,3.4863666676,-0.0345,3.486537364,0.0335,-0.0345,0.0480884602,3.4528666676,0,3.4528666676
2019-08-25 15:00:00,4.6931840255,-0.0335,4.6933035857,0.039,-0.0335,0.051412547100000004,4.6541840255,0,4.6541840255,3.3825325192,-0.0335,3.3826984041,0.039,-0.0335,0.051412547100000004,3.3435325192,0,3.3435325192
2019-08-25 15:30:00,4.6112735687,-0.034,4.6113989119,0.0415,-0.034,0.0536493243,4.5697735687000005,0,4.5697735687000005,3.3245205529,-0.034,3.3246944081,0.0415,-0.034,0.0536493243,3.2830205529,0,3.2830205529
2019-08-25 16:00:00,4.3368900472,-0.0345,4.3370272689,0.0415,-0.0345,0.053967582900000005,4.2953900472,0,4.2953900472,3.3158658415,-0.0345,3.3160453146,0.0415,-0.0345,0.053967582900000005,3.2743658415,0,3.2743658415
2019-08-25 16:30:00,4.2995739647,-0.0345,4.2997123773,0.0405,-0.0345,0.0532024436,4.2590739647,0,4.2590739647,3.285975234,-0.0345,3.2861563396,0.0405,-0.0345,0.0532024436,3.245475234,0,3.245475234
2019-08-25 17:00:00,4.1406867499,-0.033,4.1408182477,0.036000000000000004,-0.033,0.0488364618,4.1046867499,0,4.1046867499,3.1611436022,-0.033,3.1613158453,0.036000000000000004,-0.033,0.0488364618,3.1251436022,0,3.1251436022
2019-08-25 17:30:00,3.978607799,-0.032,3.9787364850999998,0.0325,-0.032,0.0456097577,3.946107799,0,3.946107799,3.0374404886,-0.032,3.0376090469,0.0325,-0.032,0.0456097577,3.0049404886,0,3.0049404886
2019-08-25 18:00:00,3.9464359926,-0.031,3.9465577462,0.0285,-0.031,0.0421099751,3.9179359926,0,3.9179359926,3.0228223243,-0.031,3.0229812776,0.0285,-0.031,0.0421099751,2.9943223243,0,2.9943223243
2019-08-25 18:30:00,3.9314769589000003,-0.031,3.9315991757,0.0205,-0.031,0.0371651719,3.9109769589,0,3.9109769589,3.0095132422,-0.031,3.0096728983,0.0205,-0.031,0.0371651719,2.9890132422,0,2.9890132422
2019-08-25 19:00:00,3.9151013257000002,-0.03,3.9152162636,0.016,-0.03,0.034,3.8991013257000002,0,3.8991013257000002,3.0023587011,-0.03,3.0025085796,0.016,-0.03,0.034,2.9863587011,0,2.9863587011
2019-08-25 19:30:00,3.9140392284,-0.031,3.9141619897,0.008,-0.031,0.032015621200000004,3.9060392284,0,3.9060392284,2.9905998045,-0.031,2.9907604703,0.008,-0.031,0.032015621200000004,2.9825998045,0,2.9825998045
2019-08-25 20:00:00,3.836026574,-0.029500000000000002,3.8361400035,0.0005,-0.029500000000000002,0.029504237000000003,3.835526574,0,3.835526574,2.9326929691,-0.029500000000000002,2.9328413358,0.0005,-0.029500000000000002,0.029504237000000003,2.9321929691,0,2.9321929691
2019-08-25 20:30:00,3.8908292243,-0.0275,3.8909264067000002,0.0,-0.0275,0.0275,3.8908292243,0,3.8908292243,2.978582659,-0.0275,2.9787096043,0.0,-0.0275,0.0275,2.978582659,0,2.978582659
2019-08-25 21:00:00,3.9814520278,-0.0275,3.9815469983,0.0,-0.0275,0.0275,3.9814520278,0,3.9814520278,3.0447915136,-0.0275,3.0449156985,0.0,-0.0275,0.0275,3.0447915136,0,3.0447915136
2019-08-25 21:30:00,3.9920786791,-0.0285,3.9921804105,0.0,-0.0285,0.0285,3.9920786791,0,3.9920786791,3.0529037468,-0.0285,3.0530367729,0.0,-0.0285,0.0285,3.0529037468,0,3.0529037468
2019-08-25 22:00:00,3.8228457105,-0.028,3.8229482505,0.0,-0.028,0.028,3.8228457105,0,3.8228457105,2.9230939865,-0.028,2.923228088,0.0,-0.028,0.028,2.9230939865,0,2.9230939865
2019-08-25 22:30:00,3.7051196027,-0.025,3.7052039445,0.0,-0.025,0.025,3.7051196027,0,3.7051196027,2.8295954591,-0.025,2.8297058967,0.0,-0.025,0.025,2.8295954591,0,2.8295954591
2019-08-25 23:00:00,3.7319946226000003,-0.026500000000000003,3.7320887065,0.0,-0.026500000000000003,0.026500000000000003,3.7319946226000003,0,3.7319946226000003,2.7187277529,-0.026500000000000003,2.7188569003,0.0,-0.026500000000000003,0.026500000000000003,2.7187277529,0,2.7187277529
2019-08-25 23:30:00,3.5697598321,-0.022500000000000003,3.5698307395,0.0,-0.022500000000000003,0.022500000000000003,3.5697598321,0,3.5697598321,2.6017564729,-0.022500000000000003,2.6018537611,0.0,-0.022500000000000003,0.022500000000000003,2.6017564729,0,2.6017564729
2019-08-26 00:00:00,3.3784943112,-0.021500000000000002,3.3785627210999998,0.0,-0.021500000000000002,0.021500000000000002,3.3784943112,0,3.3784943112,2.4700707285,-0.021500000000000002,2.4701642969,0.0,-0.021500000000000002,0.021500000000000002,2.4700707285,0,2.4700707285
2019-08-26 00:30:00,3.2877907941,-0.0235,3.287874778,0.0,-0.0235,0.0235,3.2877907941,0,3.2877907941,2.395568295,-0.0235,2.3956835572,0.0,-0.0235,0.0235,2.395568295,0,2.395568295
2019-08-26 01:00:00,3.2069343323,-0.022500000000000003,3.2070132618000002,0.0,-0.022500000000000003,0.022500000000000003,3.2069343323,0,3.2069343323,2.3346326692,-0.022500000000000003,2.3347410884,0.0,-0.022500000000000003,0.022500000000000003,2.3346326692,0,2.3346326692
2019-08-26 01:30:00,3.1707940529,-0.026500000000000003,3.1709047882,0.0,-0.026500000000000003,0.026500000000000003,3.1707940529,0,3.1707940529,2.3066070479,-0.026500000000000003,2.3067592686,0.0,-0.026500000000000003,0.026500000000000003,2.3066070479,0,2.3066070479
2019-08-26 02:00:00,3.1373718809,-0.027,3.1374880588,0.0,-0.027,0.027,3.1373718809,0,3.1373718809,2.2764471936,-0.027,2.2766073059,0.0,-0.027,0.027,2.2764471936,0,2.2764471936
2019-08-26 02:30:00,3.0825834766,-0.025500000000000002,3.0826889464,0.0,-0.025500000000000002,0.025500000000000002,3.0825834766,0,3.0825834766,2.2425478416,-0.025500000000000002,2.2426928171,0.0,-0.025500000000000002,0.025500000000000002,2.2425478416,0,2.2425478416
2019-08-26 03:00:00,2.9945249743,-0.025500000000000002,2.9946335455,0.0,-0.025500000000000002,0.025500000000000002,2.9945249743,0,2.9945249743,2.1977708640999998,-0.025500000000000002,2.1979187931,0.0,-0.025500000000000002,0.025500000000000002,2.1977708640999998,0,2.1977708640999998
2019-08-26 03:30:00,2.9222511706,-0.025500000000000002,2.9223624269,0.0,-0.025500000000000002,0.025500000000000002,2.9222511706,0,2.9222511706,2.1628395562,-0.025500000000000002,2.1629898742,0.0,-0.025500000000000002,0.025500000000000002,2.1628395562,0,2.1628395562
2019-08-26 04:00:00,2.878626873,-0.025,2.8787354296,0.0,-0.025,0.025,2.878626873,0,2.878626873,2.1325217389,-0.025,2.132668274,0.0,-0.025,0.025,2.1325217389,0,2.1325217389
2019-08-26 04:30:00,2.8618583695,-0.026000000000000002,2.8619764721000003,0.0,-0.026000000000000002,0.026000000000000002,2.8618583695,0,2.8618583695,2.119626967,-0.026000000000000002,2.1197864231,0.0,-0.026000000000000002,0.026000000000000002,2.119626967,0,2.119626967
2019-08-26 05:00:00,2.8567796501,-0.025500000000000002,2.856893456,0.0,-0.025500000000000002,0.025500000000000002,2.8567796501,0,2.8567796501,2.1177478651,-0.025500000000000002,2.1179013835,0.0,-0.025500000000000002,0.025500000000000002,2.1177478651,0,2.1177478651
2019-08-26 05:30:00,2.9176861775000003,-0.0315,2.9178562131,0.0,-0.0315,0.0315,2.9176861775000003,0,2.9176861775000003,2.1482962184,-0.0315,2.1485271448,0.0,-0.0315,0.0315,2.1482962184,0,2.1482962184
2019-08-26 06:00:00,2.9782866516,-0.030500000000000003,2.9784428195,0.0,-0.030500000000000003,0.030500000000000003,2.9782866516,0,2.9782866516,2.2001216034,-0.030500000000000003,2.2003330021,0.0,-0.030500000000000003,0.030500000000000003,2.2001216034,0,2.2001216034
2019-08-26 06:30:00,3.025387002,-0.0285,3.025521238,0.0,-0.0285,0.0285,3.025387002,0,3.025387002,2.2394481634,-0.0285,2.2396295066,0.0,-0.0285,0.0285,2.2394481634,0,2.2394481634
2019-08-26 07:00:00,3.0774712855,-0.0285,3.0776032498,0.0005,-0.0285,0.0285043856,3.0769712855,0,3.0769712855,2.2845600765,-0.0285,2.284737839,0.0005,-0.0285,0.0285043856,2.2840600765,0,2.2840600765
2019-08-26 07:30:00,3.2521599548999998,-0.030500000000000003,3.2523029721,0.0015,-0.030500000000000003,0.030536863,3.2506599549,0,3.2506599549,2.4227518372,-0.030500000000000003,2.4229438117,0.0015,-0.030500000000000003,0.030536863,2.4212518372,0,2.4212518372
2019-08-26 08:00:00,3.3463932183000002,-0.034,3.3465659371,0.0015,-0.034,0.0340330722,3.3448932183,0,3.3448932183,2.4977447875,-0.034,2.4979761855,0.0015,-0.034,0.0340330722,2.4962447875000002,0,2.4962447875000002
2019-08-26 08:30:00,3.6329132217,-0.0345,3.6330770328,0.0055000000000000005,-0.0345,0.034935655100000004,3.6274132217,0,3.6274132217,2.6901903565,-0.0345,2.6904115678,0.0055000000000000005,-0.0345,0.034935655100000004,2.6846903565,0,2.6846903565
2019-08-26 09:00:00,3.8354033868,-0.0345,3.8355585499,0.0105,-0.0345,0.0360624458,3.8249033868,0,3.8249033868,2.8241368626,-0.0345,2.8243475827999998,0.0105,-0.0345,0.0360624458,2.8136368626,0,2.8136368626
2019-08-26 09:30:00,4.2190844683,-0.034,4.2192214626,0.013000000000000001,-0.034,0.0364005494,4.2060844683,0,4.2060844683,3.0555259911,-0.034,3.0557151507,0.013000000000000001,-0.034,0.0364005494,3.0425259911,0,3.0425259911
2019-08-26 10:00:00,4.4977323859,-0.0325,4.4978498047,0.014,-0.0325,0.0353871446,4.4837323859,0,4.4837323859,3.1976098433,-0.0325,3.1977750014,0.014,-0.0325,0.0353871446,3.1836098433,0,3.1836098433
2019-08-26 10:30:00,4.5454101993,-0.032,4.545522839,0.008,-0.032,0.032984845,4.5374101993,0,4.5374101993,3.2216126006,-0.032,3.2217715233,0.008,-0.032,0.032984845,3.2136126006,0,3.2136126006
2019-08-26 11:00:00,4.7006339515,-0.0345,4.7007605551000005,0.0085,-0.0345,0.035531676000000005,4.6921339515,0,4.6921339515,3.3117058731,-0.0345,3.3118855716,0.0085,-0.0345,0.035531676000000005,3.3032058731,0,3.3032058731
2019-08-26 11:30:00,4.6681332774,-0.035,4.6682644843,0.016,-0.035,0.0384837628,4.6521332774,0,4.6521332774,3.2934731406,-0.035,3.2936591093,0.016,-0.035,0.0384837628,3.2774731406,0,3.2774731406
2019-08-26 12:00:00,4.675772186,-0.035500000000000004,4.6759069479,0.0195,-0.035500000000000004,0.040503086300000005,4.656272186,0,4.656272186,3.3027997595,-0.035500000000000004,3.3029905391,0.0195,-0.035500000000000004,0.040503086300000005,3.2832997595,0,3.2832997595
