Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L3 Active Power,kW,68.04
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L2 Active Power,kW,90.56
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L1 Active Power,kW,72.38
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,N Current (RMS),A,108.2
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,281.2
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,373.0
942160,Newton Longville,2024-01-20T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,298.4
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.07
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.68
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.6
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L3 Active Power,kW,12.1
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L2 Active Power,kW,15.51
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.43
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,N Current (RMS),A,32.2
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L3 Current (RMS),A,54.2
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L2 Current (RMS),A,64.2
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,05,L1 Current (RMS),A,28.4
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.58
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.62
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.81
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.01
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.06
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,17.03
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,N Current (RMS),A,49.7
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.5
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.4
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,70.8
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.14
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.43
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.37
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.54
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.65
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,N Current (RMS),A,37.2
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,51.1
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,73.3
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,57.7
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.95
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.55
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,22.68
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,28.19
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,16.88
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,N Current (RMS),A,45.6
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,93.7
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,116.7
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,70.2
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.81
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.47
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.12
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,20.44
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,16.97
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,18.25
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,N Current (RMS),A,33.0
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,84.6
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,71.6
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,76.2
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,transformer,,Temperature,C,14.0
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.21
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L3 Active Power,kW,71.61
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L2 Active Power,kW,87.28
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L1 Active Power,kW,72.25
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,N Current (RMS),A,108.5
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,295.2
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,359.3
942160,Newton Longville,2024-01-20T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,297.9
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.34
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.27
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.98
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.58
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L1 Active Power,kW,12.03
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,N Current (RMS),A,29.4
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L3 Current (RMS),A,25.5
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L2 Current (RMS),A,64.4
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,05,L1 Current (RMS),A,51.8
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.62
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.44
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.37
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.64
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,19.1
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,N Current (RMS),A,50.8
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.3
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,40.1
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,78.9
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.06
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.5
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.72
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,20.3
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.85
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,N Current (RMS),A,52.5
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,52.4
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,84.1
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,37.5
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.26
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.32
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,25.11
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,30.2
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.83
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,N Current (RMS),A,57.3
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,103.3
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,124.3
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,57.6
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.65
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.08
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,18.06
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,19.23
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.63
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,N Current (RMS),A,33.2
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,75.0
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,80.6
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,60.9
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,transformer,,Temperature,C,14.0
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L3 Active Power,kW,67.25
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L2 Active Power,kW,94.94
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L1 Active Power,kW,68.44
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,N Current (RMS),A,105.1
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,277.1
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,390.1
942160,Newton Longville,2024-01-20T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,281.9
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.74
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.02
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.37
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.67
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L2 Active Power,kW,16.06
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L1 Active Power,kW,17.5
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,N Current (RMS),A,33.4
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L3 Current (RMS),A,28.3
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L2 Current (RMS),A,65.9
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,05,L1 Current (RMS),A,72.4
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.02
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.48
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.44
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.86
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.27
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,17.79
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,N Current (RMS),A,51.4
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,25.4
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,27.3
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,75.2
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.18
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.24
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.45
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,19.23
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.3
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,N Current (RMS),A,41.8
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,63.4
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,79.7
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,47.7
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.7
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.27
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,25.68
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,36.02
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.92
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,N Current (RMS),A,70.4
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,105.8
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,148.3
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,62.1
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.9
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.22
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,16.53
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.85
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,N Current (RMS),A,29.9
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,75.0
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,70.0
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,54.0
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,transformer,,Temperature,C,14.0
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L3 Active Power,kW,71.89
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L2 Active Power,kW,94.11
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L1 Active Power,kW,74.37
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,N Current (RMS),A,101.3
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,295.7
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,386.4
942160,Newton Longville,2024-01-20T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,306.9
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.46
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.12
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.65
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.11
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L2 Active Power,kW,16.42
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L1 Active Power,kW,13.25
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,N Current (RMS),A,23.0
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L3 Current (RMS),A,34.6
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L2 Current (RMS),A,67.5
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,05,L1 Current (RMS),A,55.4
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.64
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.15
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.87
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.25
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.65
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,24.01
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,N Current (RMS),A,75.2
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,26.7
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,20.0
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,99.7
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.69
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.11
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.06
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,11.14
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,17.59
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.65
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,N Current (RMS),A,40.2
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,46.9
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,73.1
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,52.7
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.42
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.18
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,26.3
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,37.32
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,15.25
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,N Current (RMS),A,76.4
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,108.4
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,155.2
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,63.3
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.08
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.41
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.72
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,17.19
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,18.85
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,13.79
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,N Current (RMS),A,34.1
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,71.1
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,80.3
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,58.1
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,transformer,,Temperature,C,14.0
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
942160,Newton Longville,2024-01-20T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
