Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.97
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.41
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L3 Active Power,kW,26.1
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L2 Active Power,kW,20.63
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L1 Active Power,kW,56.45
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,N Current (RMS),A,126.9
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
932060,Avon Court Flats,2024-04-18T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,229.2
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.53
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.34
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.01
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,N Current (RMS),A,58.6
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,76.6
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.9
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,102.1
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.84
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.49
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.51
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.25
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,N Current (RMS),A,19.8
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,39.7
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.3
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.18
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.51
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,N Current (RMS),A,2.0
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.2
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,transformer,,Temperature,C,23.8
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.66
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,28.84
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,20.91
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,37.77
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,68.1
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
932060,Avon Court Flats,2024-04-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,154.3
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.73
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.87
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,24.33
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,N Current (RMS),A,61.7
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,56.6
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.6
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,99.5
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.56
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.69
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.22
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.59
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,N Current (RMS),A,20.3
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,49.4
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.8
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,52.2
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.18
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.06
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.51
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,N Current (RMS),A,2.4
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,transformer,,Temperature,C,23.8
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,25.24
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,17.16
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,37.43
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,70.4
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
932060,Avon Court Flats,2024-04-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.34
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.14
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.4
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,N Current (RMS),A,55.7
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,63.2
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,90.8
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.94
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.47
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.97
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,N Current (RMS),A,20.4
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,49.2
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.4
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.9
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.13
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.08
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.47
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,N Current (RMS),A,2.3
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,transformer,,Temperature,C,23.7
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.44
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.32
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,27.16
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,18.7
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,33.84
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,63.8
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
932060,Avon Court Flats,2024-04-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.28
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.66
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.37
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,N Current (RMS),A,43.0
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,58.8
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.3
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,79.3
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.21
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.51
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.27
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,N Current (RMS),A,27.8
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,62.9
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.1
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,51.2
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.09
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.07
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.5
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,N Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.2
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,transformer,,Temperature,C,23.7
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.73
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.24
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,29.4
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,19.24
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L1 Active Power,kW,32.14
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,N Current (RMS),A,60.8
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.8
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
932060,Avon Court Flats,2024-04-18T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.46
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.43
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.16
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.14
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,N Current (RMS),A,41.1
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,59.1
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,50.9
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,85.8
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.86
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.08
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.34
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,N Current (RMS),A,32.1
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,69.0
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.9
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,59.3
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.12
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.56
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,N Current (RMS),A,1.6
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,transformer,,Temperature,C,23.6
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.57
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L3 Active Power,kW,31.17
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L2 Active Power,kW,19.3
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L1 Active Power,kW,36.05
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,N Current (RMS),A,63.9
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.6
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
932060,Avon Court Flats,2024-04-18T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.23
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.87
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.34
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,N Current (RMS),A,62.5
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,58.8
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.3
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,95.8
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.73
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.7
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.75
932060,Avon Court Flats,2024-04-18T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.54
