Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-18 17:30:00,2.9605566867,0,2.9605566867,2.9605566867,0,2.9605566867,2.8675944021,0,2.8675944021,2.8675944021,0,2.8675944021
2019-09-18 18:00:00,3.0599424548,0,3.0599424548,3.0599424548,0,3.0599424548,2.9722712391,0,2.9722712391,2.9722712391,0,2.9722712391
2019-09-18 18:30:00,3.1365441338,0,3.1365441338,3.1365441338,0,3.1365441338,3.0571363593,0,3.0571363593,3.0571363593,0,3.0571363593
2019-09-18 19:00:00,3.2578027592,0,3.2578027592,3.2578027592,0,3.2578027592,3.1667919763,0,3.1667919763,3.1667919763,0,3.1667919763
2019-09-18 19:30:00,3.2968859661,0,3.2968859661,3.2968859661,0,3.2968859661,3.1952017665,0,3.1952017665,3.1952017665,0,3.1952017665
2019-09-18 20:00:00,3.4748437942,0,3.4748437942,3.4748437942,0,3.4748437942,3.3919209958,0,3.3919209958,3.3919209958,0,3.3919209958
2019-09-18 20:30:00,3.513596699,0,3.513596699,3.513596699,0,3.513596699,3.4199339731,0,3.4199339731,3.4199339731,0,3.4199339731
2019-09-18 21:00:00,3.3287783908,0,3.3287783908,3.3287783908,0,3.3287783908,3.2461614725,0,3.2461614725,3.2461614725,0,3.2461614725
2019-09-18 21:30:00,3.149782891,0,3.149782891,3.149782891,0,3.149782891,3.0667757417,0,3.0667757417,3.0667757417,0,3.0667757417
2019-09-18 22:00:00,3.0447177282,0,3.0447177282,3.0447177282,0,3.0447177282,2.8491262372,0,2.8491262372,2.8491262372,0,2.8491262372
2019-09-18 22:30:00,2.8039488096,0,2.8039488096,2.8039488096,0,2.8039488096,2.6183079504,0,2.6183079504,2.6183079504,0,2.6183079504
2019-09-18 23:00:00,2.7979701166,0,2.7979701166,2.7979701166,0,2.7979701166,2.5136543229,0,2.5136543229,2.5136543229,0,2.5136543229
2019-09-18 23:30:00,2.6381453015,0,2.6381453015,2.6381453015,0,2.6381453015,2.3836950867,0,2.3836950867,2.3836950867,0,2.3836950867
2019-09-19 00:00:00,2.5499253721,0,2.5499253721,2.5499253721,0,2.5499253721,2.2804870289,0,2.2804870289,2.2804870289,0,2.2804870289
2019-09-19 00:30:00,2.4277324785,0,2.4277324785,2.4277324785,0,2.4277324785,2.2057667034,0,2.2057667034,2.2057667034,0,2.2057667034
2019-09-19 01:00:00,2.2689810154,0,2.2689810154,2.2689810154,0,2.2689810154,2.1274728108,0,2.1274728108,2.1274728108,0,2.1274728108
2019-09-19 01:30:00,2.1316167423,0,2.1316167423,2.1316167423,0,2.1316167423,2.0918817648,0,2.0918817648,2.0918817648,0,2.0918817648
2019-09-19 02:00:00,2.3376935493,0,2.3376935493,2.3376935493,0,2.3376935493,2.2519579004,0,2.2519579004,2.2519579004,0,2.2519579004
2019-09-19 02:30:00,2.4372573723,0,2.4372573723,2.4372573723,0,2.4372573723,2.3463662742,0,2.3463662742,2.3463662742,0,2.3463662742
2019-09-19 03:00:00,2.3955766089,0,2.3955766089,2.3955766089,0,2.3955766089,2.3067930701,0,2.3067930701,2.3067930701,0,2.3067930701
2019-09-19 03:30:00,2.3032915562,0,2.3032915562,2.3032915562,0,2.3032915562,2.3129499911,0,2.3129499911,2.3129499911,0,2.3129499911
2019-09-19 04:00:00,2.2678583,0,2.2678583,2.2678583,0,2.2678583,2.3364935846,0,2.3364935846,2.3364935846,0,2.3364935846
2019-09-19 04:30:00,2.2698705966,0,2.2698705966,2.2698705966,0,2.2698705966,2.3632040597,0,2.3632040597,2.3632040597,0,2.3632040597
2019-09-19 05:00:00,2.0637574166,0,2.0637574166,2.0637574166,0,2.0637574166,2.1425555092,0,2.1425555092,2.1425555092,0,2.1425555092
2019-09-19 05:30:00,1.970965739,0,1.970965739,1.970965739,0,1.970965739,2.0689779909,0,2.0689779909,2.0689779909,0,2.0689779909
2019-09-19 06:00:00,2.119040841,0,2.119040841,2.119040841,0,2.119040841,2.1689732677,0,2.1689732677,2.1689732677,0,2.1689732677
2019-09-19 06:30:00,2.6239069779,0,2.6239069779,2.6239069779,0,2.6239069779,2.3943246826,0,2.3943246826,2.3943246826,0,2.3943246826
2019-09-19 07:00:00,2.9751381296,0,2.9751381296,2.9751381296,0,2.9751381296,2.6192505325,0,2.6192505325,2.6192505325,0,2.6192505325
2019-09-19 07:30:00,3.1252089005,0,3.1252089005,3.1252089005,0,3.1252089005,2.8820511374,0,2.8820511374,2.8820511374,0,2.8820511374
2019-09-19 08:00:00,3.0863248795000002,0,3.0863248795000002,3.0863248795000002,0,3.0863248795000002,3.1455527033,0,3.1455527033,3.1455527033,0,3.1455527033
2019-09-19 08:30:00,3.1074747787,0,3.1074747787,3.1074747787,0,3.1074747787,3.1900296896,0,3.1900296896,3.1900296896,0,3.1900296896
2019-09-19 09:00:00,3.0420526217,0,3.0420526217,3.0420526217,0,3.0420526217,3.1233656521,0,3.1233656521,3.1233656521,0,3.1233656521
2019-09-19 09:30:00,3.0794997333,0,3.0794997333,3.0794997333,0,3.0794997333,3.1616138372,0,3.1616138372,3.1616138372,0,3.1616138372
2019-09-19 10:00:00,2.9353189744,0,2.9353189744,2.9353189744,0,2.9353189744,3.0153584278,0,3.0153584278,3.0153584278,0,3.0153584278
2019-09-19 10:30:00,2.7532662317,0,2.7532662317,2.7532662317,0,2.7532662317,2.832297978,0,2.832297978,2.832297978,0,2.832297978
2019-09-19 11:00:00,2.8133567899000003,0,2.8133567899000003,2.8133567899000003,0,2.8133567899000003,2.8957190967,0,2.8957190967,2.8957190967,0,2.8957190967
2019-09-19 11:30:00,2.8250897021,0,2.8250897021,2.8250897021,0,2.8250897021,2.9050978055,0,2.9050978055,2.9050978055,0,2.9050978055
2019-09-19 12:00:00,2.8703989388,0,2.8703989388,2.8703989388,0,2.8703989388,2.9546881521,0,2.9546881521,2.9546881521,0,2.9546881521
2019-09-19 12:30:00,2.8575498931,0,2.8575498931,2.8575498931,0,2.8575498931,2.9382293393000003,0,2.9382293393000003,2.9382293393000003,0,2.9382293393000003
2019-09-19 13:00:00,2.7136324059,0,2.7136324059,2.7136324059,0,2.7136324059,2.7954896466,0,2.7954896466,2.7954896466,0,2.7954896466
2019-09-19 13:30:00,2.561342185,0,2.561342185,2.561342185,0,2.561342185,2.6390260494,0,2.6390260494,2.6390260494,0,2.6390260494
2019-09-19 14:00:00,2.5568208396000003,0,2.5568208396000003,2.5568208396000003,0,2.5568208396000003,2.6366988659,0,2.6366988659,2.6366988659,0,2.6366988659
2019-09-19 14:30:00,2.5953201721,0,2.5953201721,2.5953201721,0,2.5953201721,2.6772962316,0,2.6772962316,2.6772962316,0,2.6772962316
2019-09-19 15:00:00,2.6106919498,0,2.6106919498,2.6106919498,0,2.6106919498,2.694001342,0,2.694001342,2.694001342,0,2.694001342
2019-09-19 15:30:00,2.6769340597999998,0,2.6769340597999998,2.6769340597999998,0,2.6769340597999998,2.7559639008,0,2.7559639008,2.7559639008,0,2.7559639008
2019-09-19 16:00:00,2.6560219711,0,2.6560219711,2.6560219711,0,2.6560219711,2.7355248352,0,2.7355248352,2.7355248352,0,2.7355248352
2019-09-19 16:30:00,2.7186763110000003,0,2.7186763110000003,2.7186763110000003,0,2.7186763110000003,2.7945884606,0,2.7945884606,2.7945884606,0,2.7945884606
2019-09-19 17:00:00,2.8336160686,0,2.8336160686,2.8336160686,0,2.8336160686,2.9097012501,0,2.9097012501,2.9097012501,0,2.9097012501
2019-09-19 17:30:00,3.0001311031,0,3.0001311031,3.0001311031,0,3.0001311031,3.0798118489,0,3.0798118489,3.0798118489,0,3.0798118489
2019-09-19 18:00:00,3.0410731469,0,3.0410731469,3.0410731469,0,3.0410731469,3.1218074992,0,3.1218074992,3.1218074992,0,3.1218074992
2019-09-19 18:30:00,3.1159206049,0,3.1159206049,3.1159206049,0,3.1159206049,3.1933716816,0,3.1933716816,3.1933716816,0,3.1933716816
2019-09-19 19:00:00,3.135690406,0,3.135690406,3.135690406,0,3.135690406,3.2127727291,0,3.2127727291,3.2127727291,0,3.2127727291
2019-09-19 19:30:00,3.1963317564000002,0,3.1963317564000002,3.1963317564000002,0,3.1963317564000002,3.274579923,0,3.274579923,3.274579923,0,3.274579923
2019-09-19 20:00:00,3.3949553756,0,3.3949553756,3.3949553756,0,3.3949553756,3.4750930364,0,3.4750930364,3.4750930364,0,3.4750930364
2019-09-19 20:30:00,3.3602603195,0,3.3602603195,3.3602603195,0,3.3602603195,3.4415710982,0,3.4415710982,3.4415710982,0,3.4415710982
2019-09-19 21:00:00,3.115522926,0,3.115522926,3.115522926,0,3.115522926,3.1956508873000002,0,3.1956508873000002,3.1956508873000002,0,3.1956508873000002
2019-09-19 21:30:00,3.075072265,0,3.075072265,3.075072265,0,3.075072265,3.1535301829,0,3.1535301829,3.1535301829,0,3.1535301829
2019-09-19 22:00:00,2.8931421515,0,2.8931421515,2.8931421515,0,2.8931421515,2.8917107848,0,2.8917107848,2.8917107848,0,2.8917107848
2019-09-19 22:30:00,2.6503401517,0,2.6503401517,2.6503401517,0,2.6503401517,2.5802327971,0,2.5802327971,2.5802327971,0,2.5802327971
2019-09-19 23:00:00,2.5998740801,0,2.5998740801,2.5998740801,0,2.5998740801,2.418756818,0,2.418756818,2.418756818,0,2.418756818
2019-09-19 23:30:00,2.7528827556,0,2.7528827556,2.7528827556,0,2.7528827556,2.4329248204000002,0,2.4329248204000002,2.4329248204000002,0,2.4329248204000002
2019-09-20 00:00:00,2.5853257193,0,2.5853257193,2.5853257193,0,2.5853257193,2.2838045989999998,0,2.2838045989999998,2.2838045989999998,0,2.2838045989999998
2019-09-20 00:30:00,2.198135634,0,2.198135634,2.198135634,0,2.198135634,2.1839504843,0,2.1839504843,2.1839504843,0,2.1839504843
2019-09-20 01:00:00,2.3625439751,0,2.3625439751,2.3625439751,0,2.3625439751,2.1401858905,0,2.1401858905,2.1401858905,0,2.1401858905
2019-09-20 01:30:00,2.2908291042,0,2.2908291042,2.2908291042,0,2.2908291042,2.1151587956,0,2.1151587956,2.1151587956,0,2.1151587956
2019-09-20 02:00:00,2.2339818111,0,2.2339818111,2.2339818111,0,2.2339818111,2.0732648167,0,2.0732648167,2.0732648167,0,2.0732648167
2019-09-20 02:30:00,2.2018695891,0,2.2018695891,2.2018695891,0,2.2018695891,2.066103999,0,2.066103999,2.066103999,0,2.066103999
2019-09-20 03:00:00,2.1607212581,0,2.1607212581,2.1607212581,0,2.1607212581,2.0367559569,0,2.0367559569,2.0367559569,0,2.0367559569
2019-09-20 03:30:00,2.2136128936,0,2.2136128936,2.2136128936,0,2.2136128936,2.0140120514,0,2.0140120514,2.0140120514,0,2.0140120514
2019-09-20 04:00:00,2.1357703734,0,2.1357703734,2.1357703734,0,2.1357703734,2.0385552113,0,2.0385552113,2.0385552113,0,2.0385552113
2019-09-20 04:30:00,1.9543196916,0,1.9543196916,1.9543196916,0,1.9543196916,2.0720380051,0,2.0720380051,2.0720380051,0,2.0720380051
2019-09-20 05:00:00,1.9364537607,0,1.9364537607,1.9364537607,0,1.9364537607,2.0853961005,0,2.0853961005,2.0853961005,0,2.0853961005
2019-09-20 05:30:00,1.9486288654,0,1.9486288654,1.9486288654,0,1.9486288654,2.1111560262,0,2.1111560262,2.1111560262,0,2.1111560262
2019-09-20 06:00:00,2.1350590201,0,2.1350590201,2.1350590201,0,2.1350590201,2.2014532041,0,2.2014532041,2.2014532041,0,2.2014532041
2019-09-20 06:30:00,2.4724678868,0,2.4724678868,2.4724678868,0,2.4724678868,2.3612615647,0,2.3612615647,2.3612615647,0,2.3612615647
2019-09-20 07:00:00,2.7844213224,0,2.7844213224,2.7844213224,0,2.7844213224,2.542484655,0,2.542484655,2.542484655,0,2.542484655
2019-09-20 07:30:00,3.0136852667,0,3.0136852667,3.0136852667,0,3.0136852667,2.8552234024,0,2.8552234024,2.8552234024,0,2.8552234024
2019-09-20 08:00:00,3.1176736135,0,3.1176736135,3.1176736135,0,3.1176736135,2.9612935011,0,2.9612935011,2.9612935011,0,2.9612935011
2019-09-20 08:30:00,3.0810109476,0,3.0810109476,3.0810109476,0,3.0810109476,2.9097668948,0,2.9097668948,2.9097668948,0,2.9097668948
2019-09-20 09:00:00,2.9677769137,0,2.9677769137,2.9677769137,0,2.9677769137,2.8000667641,0,2.8000667641,2.8000667641,0,2.8000667641
2019-09-20 09:30:00,3.0357273453,0,3.0357273453,3.0357273453,0,3.0357273453,2.8645650453,0,2.8645650453,2.8645650453,0,2.8645650453
2019-09-20 10:00:00,2.9020788409,0,2.9020788409,2.9020788409,0,2.9020788409,2.9399005951,0,2.9399005951,2.9399005951,0,2.9399005951
2019-09-20 10:30:00,2.7045294396,0,2.7045294396,2.7045294396,0,2.7045294396,2.7829293338000003,0,2.7829293338000003,2.7829293338000003,0,2.7829293338000003
2019-09-20 11:00:00,2.8193200677,0,2.8193200677,2.8193200677,0,2.8193200677,2.8110290869,0,2.8110290869,2.8110290869,0,2.8110290869
2019-09-20 11:30:00,2.9162674547,0,2.9162674547,2.9162674547,0,2.9162674547,2.7439562854,0,2.7439562854,2.7439562854,0,2.7439562854
2019-09-20 12:00:00,3.0254836504,0,3.0254836504,3.0254836504,0,3.0254836504,2.8157906677,0,2.8157906677,2.8157906677,0,2.8157906677
2019-09-20 12:30:00,3.062485625,0,3.062485625,3.062485625,0,3.062485625,2.8340508134,0,2.8340508134,2.8340508134,0,2.8340508134
2019-09-20 13:00:00,2.9996466485,0,2.9996466485,2.9996466485,0,2.9996466485,2.7912473346,0,2.7912473346,2.7912473346,0,2.7912473346
2019-09-20 13:30:00,2.8744512449,0,2.8744512449,2.8744512449,0,2.8744512449,2.6104901659,0,2.6104901659,2.6104901659,0,2.6104901659
2019-09-20 14:00:00,3.1304421188,0,3.1304421188,3.1304421188,0,3.1304421188,2.6963791013,0,2.6963791013,2.6963791013,0,2.6963791013
2019-09-20 14:30:00,3.1550621818,0,3.1550621818,3.1550621818,0,3.1550621818,2.6580205845,0,2.6580205845,2.6580205845,0,2.6580205845
2019-09-20 15:00:00,3.149782891,0,3.149782891,3.149782891,0,3.149782891,2.6468183727,0,2.6468183727,2.6468183727,0,2.6468183727
2019-09-20 15:30:00,2.9456406115,0,2.9456406115,2.9456406115,0,2.9456406115,2.5764259227,0,2.5764259227,2.5764259227,0,2.5764259227
2019-09-20 16:00:00,3.007345268,0,3.007345268,3.007345268,0,3.007345268,2.6596641276,0,2.6596641276,2.6596641276,0,2.6596641276
2019-09-20 16:30:00,3.1373531748,0,3.1373531748,3.1373531748,0,3.1373531748,2.7560600296,0,2.7560600296,2.7560600296,0,2.7560600296
2019-09-20 17:00:00,3.2301465844,0,3.2301465844,3.2301465844,0,3.2301465844,2.8703345065,0,2.8703345065,2.8703345065,0,2.8703345065
2019-09-20 17:30:00,3.2358135082,0,3.2358135082,3.2358135082,0,3.2358135082,2.9438645666000003,0,2.9438645666000003,2.9438645666000003,0,2.9438645666000003
2019-09-20 18:00:00,3.2938491614,0,3.2938491614,3.2938491614,0,3.2938491614,3.0022114694,0,3.0022114694,3.0022114694,0,3.0022114694
2019-09-20 18:30:00,3.279415116,0,3.279415116,3.279415116,0,3.279415116,3.0138806421,0,3.0138806421,3.0138806421,0,3.0138806421
2019-09-20 19:00:00,3.3431580498,0,3.3431580498,3.3431580498,0,3.3431580498,3.0846906896,0,3.0846906896,3.0846906896,0,3.0846906896
2019-09-20 19:30:00,3.3112136636000002,0,3.3112136636000002,3.3112136636000002,0,3.3112136636000002,3.0845857273,0,3.0845857273,3.0845857273,0,3.0845857273
2019-09-20 20:00:00,3.4526046083,0,3.4526046083,3.4526046083,0,3.4526046083,3.221898212,0,3.221898212,3.221898212,0,3.221898212
2019-09-20 20:30:00,3.3837767197,0,3.3837767197,3.3837767197,0,3.3837767197,3.1747841784,0,3.1747841784,3.1747841784,0,3.1747841784
2019-09-20 21:00:00,3.3075079409,0,3.3075079409,3.3075079409,0,3.3075079409,3.0974922771,0,3.0974922771,3.0974922771,0,3.0974922771
2019-09-20 21:30:00,3.1454851533,0,3.1454851533,3.1454851533,0,3.1454851533,2.9708978960000003,0,2.9708978960000003,2.9708978960000003,0,2.9708978960000003
2019-09-20 22:00:00,2.9482267366,0,2.9482267366,2.9482267366,0,2.9482267366,2.8178138763,0,2.8178138763,2.8178138763,0,2.8178138763
2019-09-20 22:30:00,2.4806571962,0,2.4806571962,2.4806571962,0,2.4806571962,2.4871418212,0,2.4871418212,2.4871418212,0,2.4871418212
2019-09-20 23:00:00,2.3346951962,0,2.3346951962,2.3346951962,0,2.3346951962,2.3376840231,0,2.3376840231,2.3376840231,0,2.3376840231
2019-09-20 23:30:00,2.1724832687,0,2.1724832687,2.1724832687,0,2.1724832687,2.1923197538,0,2.1923197538,2.1923197538,0,2.1923197538
2019-09-21 00:00:00,1.9629359515,0,1.9629359515,1.9629359515,0,1.9629359515,2.0528685328,0,2.0528685328,2.0528685328,0,2.0528685328
2019-09-21 00:30:00,1.8769583350999999,0,1.8769583350999999,1.8769583350999999,0,1.8769583350999999,1.9697846536,0,1.9697846536,1.9697846536,0,1.9697846536
2019-09-21 01:00:00,1.8117154452,0,1.8117154452,1.8117154452,0,1.8117154452,1.9202260035,0,1.9202260035,1.9202260035,0,1.9202260035
2019-09-21 01:30:00,1.7447166023,0,1.7447166023,1.7447166023,0,1.7447166023,1.8594710305,0,1.8594710305,1.8594710305,0,1.8594710305
2019-09-21 02:00:00,1.7118786510000001,0,1.7118786510000001,1.7118786510000001,0,1.7118786510000001,1.8121482847000001,0,1.8121482847000001,1.8121482847000001,0,1.8121482847000001
2019-09-21 02:30:00,1.6920681467,0,1.6920681467,1.6920681467,0,1.6920681467,1.8050498208999999,0,1.8050498208999999,1.8050498208999999,0,1.8050498208999999
2019-09-21 03:00:00,1.6684403756,0,1.6684403756,1.6684403756,0,1.6684403756,1.7692746579,0,1.7692746579,1.7692746579,0,1.7692746579
2019-09-21 03:30:00,1.6625604096000002,0,1.6625604096000002,1.6625604096000002,0,1.6625604096000002,1.7630448175,0,1.7630448175,1.7630448175,0,1.7630448175
2019-09-21 04:00:00,1.6345619815,0,1.6345619815,1.6345619815,0,1.6345619815,1.7364597429000002,0,1.7364597429000002,1.7364597429000002,0,1.7364597429000002
2019-09-21 04:30:00,1.6165412051999999,0,1.6165412051999999,1.6165412051999999,0,1.6165412051999999,1.7379896634,0,1.7379896634,1.7379896634,0,1.7379896634
2019-09-21 05:00:00,1.6165412051999999,0,1.6165412051999999,1.6165412051999999,0,1.6165412051999999,1.7379896634,0,1.7379896634,1.7379896634,0,1.7379896634
2019-09-21 05:30:00,1.6335679575,0,1.6335679575,1.6335679575,0,1.6335679575,1.7679383807,0,1.7679383807,1.7679383807,0,1.7679383807
2019-09-21 06:00:00,1.7042590131000002,0,1.7042590131000002,1.7042590131000002,0,1.7042590131000002,1.8121482847000001,0,1.8121482847000001,1.8121482847000001,0,1.8121482847000001
2019-09-21 06:30:00,1.8469238812,0,1.8469238812,1.8469238812,0,1.8469238812,1.9012687073999999,0,1.9012687073999999,1.9012687073999999,0,1.9012687073999999
2019-09-21 07:00:00,2.057286648,0,2.057286648,2.057286648,0,2.057286648,2.0097730302,0,2.0097730302,2.0097730302,0,2.0097730302
2019-09-21 07:30:00,2.2246029292,0,2.2246029292,2.2246029292,0,2.2246029292,2.1292426203,0,2.1292426203,2.1292426203,0,2.1292426203
2019-09-21 08:00:00,2.3135873858,0,2.3135873858,2.3135873858,0,2.3135873858,2.2687094298,0,2.2687094298,2.2687094298,0,2.2687094298
2019-09-21 08:30:00,2.4286660539,0,2.4286660539,2.4286660539,0,2.4286660539,2.4178329421,0,2.4178329421,2.4178329421,0,2.4178329421
2019-09-21 09:00:00,2.4956816977000003,0,2.4956816977000003,2.4956816977000003,0,2.4956816977000003,2.4774173952,0,2.4774173952,2.4774173952,0,2.4774173952
2019-09-21 09:30:00,2.8004202757,0,2.8004202757,2.8004202757,0,2.8004202757,2.6401068491,0,2.6401068491,2.6401068491,0,2.6401068491
2019-09-21 10:00:00,2.825841239,0,2.825841239,2.825841239,0,2.825841239,2.62003723,0,2.62003723,2.62003723,0,2.62003723
2019-09-21 10:30:00,2.8483506248,0,2.8483506248,2.8483506248,0,2.8483506248,2.6654682298,0,2.6654682298,2.6654682298,0,2.6654682298
2019-09-21 11:00:00,2.8855024218,0,2.8855024218,2.8855024218,0,2.8855024218,2.6702237484999998,0,2.6702237484999998,2.6702237484999998,0,2.6702237484999998
2019-09-21 11:30:00,2.6955144616,0,2.6955144616,2.6955144616,0,2.6955144616,2.5903573269,0,2.5903573269,2.5903573269,0,2.5903573269
2019-09-21 12:00:00,2.6324768189,0,2.6324768189,2.6324768189,0,2.6324768189,2.5795432677,0,2.5795432677,2.5795432677,0,2.5795432677
2019-09-21 12:30:00,2.5417218599,0,2.5417218599,2.5417218599,0,2.5417218599,2.521722562,0,2.521722562,2.521722562,0,2.521722562
2019-09-21 13:00:00,2.5075107386999997,0,2.5075107386999997,2.5075107386999997,0,2.5075107386999997,2.4914982754,0,2.4914982754,2.4914982754,0,2.4914982754
2019-09-21 13:30:00,2.3241298595,0,2.3241298595,2.3241298595,0,2.3241298595,2.3421386845,0,2.3421386845,2.3421386845,0,2.3421386845
2019-09-21 14:00:00,2.2596799025,0,2.2596799025,2.2596799025,0,2.2596799025,2.2895546613,0,2.2895546613,2.2895546613,0,2.2895546613
2019-09-21 14:30:00,2.2209654493,0,2.2209654493,2.2209654493,0,2.2209654493,2.2627255407,0,2.2627255407,2.2627255407,0,2.2627255407
2019-09-21 15:00:00,2.1552266733,0,2.1552266733,2.1552266733,0,2.1552266733,2.2022707321,0,2.2022707321,2.2022707321,0,2.2022707321
2019-09-21 15:30:00,2.179135383,0,2.179135383,2.179135383,0,2.179135383,2.2120325704,0,2.2120325704,2.2120325704,0,2.2120325704
2019-09-21 16:00:00,2.2470813114,0,2.2470813114,2.2470813114,0,2.2470813114,2.2857022338,0,2.2857022338,2.2857022338,0,2.2857022338
2019-09-21 16:30:00,2.3664109517,0,2.3664109517,2.3664109517,0,2.3664109517,2.4092854446,0,2.4092854446,2.4092854446,0,2.4092854446
2019-09-21 17:00:00,2.4821332499,0,2.4821332499,2.4821332499,0,2.4821332499,2.5122747445,0,2.5122747445,2.5122747445,0,2.5122747445
2019-09-21 17:30:00,2.520848396,0,2.520848396,2.520848396,0,2.520848396,2.5540987485,0,2.5540987485,2.5540987485,0,2.5540987485
2019-09-21 18:00:00,2.6141676562000002,0,2.6141676562000002,2.6141676562000002,0,2.6141676562000002,2.6475264351,0,2.6475264351,2.6475264351,0,2.6475264351
2019-09-21 18:30:00,2.6804092465,0,2.6804092465,2.6804092465,0,2.6804092465,2.7225479642,0,2.7225479642,2.7225479642,0,2.7225479642
2019-09-21 19:00:00,2.7479574959,0,2.7479574959,2.7479574959,0,2.7479574959,2.7804590829,0,2.7804590829,2.7804590829,0,2.7804590829
2019-09-21 19:30:00,2.8501462419,0,2.8501462419,2.8501462419,0,2.8501462419,2.870261414,0,2.870261414,2.870261414,0,2.870261414
2019-09-21 20:00:00,2.8724124479,0,2.8724124479,2.8724124479,0,2.8724124479,2.9012041552000003,0,2.9012041552000003,2.9012041552000003,0,2.9012041552000003
2019-09-21 20:30:00,2.7829293338000003,0,2.7829293338000003,2.7829293338000003,0,2.7829293338000003,2.8058810855000003,0,2.8058810855000003,2.8058810855000003,0,2.8058810855000003
2019-09-21 21:00:00,2.6321110097,0,2.6321110097,2.6321110097,0,2.6321110097,2.6718962168,0,2.6718962168,2.6718962168,0,2.6718962168
2019-09-21 21:30:00,2.532747585,0,2.532747585,2.532747585,0,2.532747585,2.5832526277,0,2.5832526277,2.5832526277,0,2.5832526277
2019-09-21 22:00:00,2.4287055447,0,2.4287055447,2.4287055447,0,2.4287055447,2.4912840207,0,2.4912840207,2.4912840207,0,2.4912840207
2019-09-21 22:30:00,2.2962201124,0,2.2962201124,2.2962201124,0,2.2962201124,2.3661303595,0,2.3661303595,2.3661303595,0,2.3661303595
2019-09-21 23:00:00,2.1950283348,0,2.1950283348,2.1950283348,0,2.1950283348,2.2758288514,0,2.2758288514,2.2758288514,0,2.2758288514
2019-09-21 23:30:00,1.9928221418,0,1.9928221418,1.9928221418,0,1.9928221418,2.0935367393,0,2.0935367393,2.0935367393,0,2.0935367393
2019-09-22 00:00:00,1.8190413273,0,1.8190413273,1.8190413273,0,1.8190413273,1.9396686202,0,1.9396686202,1.9396686202,0,1.9396686202
2019-09-22 00:30:00,1.7089211743,0,1.7089211743,1.7089211743,0,1.7089211743,1.8430009594,0,1.8430009594,1.8430009594,0,1.8430009594
2019-09-22 01:00:00,1.639988843,0,1.639988843,1.639988843,0,1.639988843,1.7742885986,0,1.7742885986,1.7742885986,0,1.7742885986
2019-09-22 01:30:00,1.5764499448,0,1.5764499448,1.5764499448,0,1.5764499448,1.7174078768,0,1.7174078768,1.7174078768,0,1.7174078768
2019-09-22 02:00:00,1.6334678450000002,0,1.6334678450000002,1.6334678450000002,0,1.6334678450000002,1.7726455751999999,0,1.7726455751999999,1.7726455751999999,0,1.7726455751999999
2019-09-22 02:30:00,1.6657776939,0,1.6657776939,1.6657776939,0,1.6657776939,1.8100147445,0,1.8100147445,1.8100147445,0,1.8100147445
2019-09-22 03:00:00,1.6435087167,0,1.6435087167,1.6435087167,0,1.6435087167,1.7804553923,0,1.7804553923,1.7804553923,0,1.7804553923
2019-09-22 03:30:00,1.6435087167,0,1.6435087167,1.6435087167,0,1.6435087167,1.7804553923,0,1.7804553923,1.7804553923,0,1.7804553923
2019-09-22 04:00:00,1.6192059654,0,1.6192059654,1.6192059654,0,1.6192059654,1.7614873575,0,1.7614873575,1.7614873575,0,1.7614873575
2019-09-22 04:30:00,1.6149071885000001,0,1.6149071885000001,1.6149071885000001,0,1.6149071885000001,1.7456617824,0,1.7456617824,1.7456617824,0,1.7456617824
2019-09-22 05:00:00,1.5901165185,0,1.5901165185,1.5901165185,0,1.5901165185,1.732755579,0,1.732755579,1.732755579,0,1.732755579
2019-09-22 05:30:00,1.6439138434,0,1.6439138434,1.6439138434,0,1.6439138434,1.7716593454,0,1.7716593454,1.7716593454,0,1.7716593454
2019-09-22 06:00:00,1.6453647823000002,0,1.6453647823000002,1.6453647823000002,0,1.6453647823000002,1.7732216553,0,1.7732216553,1.7732216553,0,1.7732216553
2019-09-22 06:30:00,1.7682908529999999,0,1.7682908529999999,1.7682908529999999,0,1.7682908529999999,1.8726470874,0,1.8726470874,1.8726470874,0,1.8726470874
2019-09-22 07:00:00,2.0072634618,0,2.0072634618,2.0072634618,0,2.0072634618,2.0495442076,0,2.0495442076,2.0495442076,0,2.0495442076
2019-09-22 07:30:00,2.0164667138,0,2.0164667138,2.0164667138,0,2.0164667138,2.0514409765,0,2.0514409765,2.0514409765,0,2.0514409765
2019-09-22 08:00:00,1.9947959869,0,1.9947959869,1.9947959869,0,1.9947959869,2.0371570999,0,2.0371570999,2.0371570999,0,2.0371570999
2019-09-22 08:30:00,2.4050703258,0,2.4050703258,2.4050703258,0,2.4050703258,2.3588384256,0,2.3588384256,2.3588384256,0,2.3588384256
2019-09-22 09:00:00,2.575086701,0,2.575086701,2.575086701,0,2.575086701,2.562481528,0,2.562481528,2.562481528,0,2.562481528
2019-09-22 09:30:00,2.5773920606000003,0,2.5773920606000003,2.5773920606000003,0,2.5773920606000003,2.5893882445000003,0,2.5893882445000003,2.5893882445000003,0,2.5893882445000003
