Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-03 19:00:00,2.38,0.84,2.5238858928,2.38,0.84,2.5238858928,2.06,0.05,2.0606067068,2.06,0.05,2.0606067068
2019-08-03 19:30:00,2.2800000000000002,0.34,2.3052114870000002,2.2800000000000002,0.34,2.3052114870000002,2.06,0.51,2.1221922627,2.06,0.51,2.1221922627
2019-08-03 20:00:00,2.26,0.30000000000000004,2.2798245547000002,2.26,0.30000000000000004,2.2798245547000002,2.06,0.51,2.1221922627,2.06,0.51,2.1221922627
2019-08-03 20:30:00,2.15,0.26,2.1656638705,2.15,0.26,2.1656638705,1.9500000000000002,0.48,2.0082081565,1.9500000000000002,0.48,2.0082081565
2019-08-03 21:00:00,2.12,0.26,2.135883892,2.12,0.26,2.135883892,1.9300000000000002,0.48,1.9887936042,1.9300000000000002,0.48,1.9887936042
2019-08-03 21:30:00,2.06,0.26,2.0763429389,2.06,0.26,2.0763429389,1.87,0.45,1.9233824373,1.87,0.45,1.9233824373
2019-08-03 22:00:00,2.06,0.26,2.0763429389,2.06,0.26,2.0763429389,1.87,0.45,1.9233824373,1.87,0.45,1.9233824373
2019-08-03 22:30:00,1.97,0.23,1.9833809518,1.97,0.23,1.9833809518,1.78,0.45,1.8360010893,1.78,0.45,1.8360010893
2019-08-03 23:00:00,1.94,0.23,1.9535864455,1.94,0.23,1.9535864455,1.75,0.45,1.8069311,1.75,0.45,1.8069311
2019-08-03 23:30:00,1.85,0.18,1.8587361297,1.85,0.18,1.8587361297,1.6600000000000001,0.41000000000000003,1.7098830369,1.6600000000000001,0.41000000000000003,1.7098830369
2019-08-04 00:00:00,1.79,0.18,1.7990275151000001,1.79,0.18,1.7990275151000001,1.6,0.41000000000000003,1.651696098,1.6,0.41000000000000003,1.651696098
2019-08-04 00:30:00,1.8599999999999999,0.22,1.8729655630000002,1.8599999999999999,0.22,1.8729655630000002,1.6800000000000002,0.44,1.7366634677000001,1.6800000000000002,0.44,1.7366634677000001
2019-08-04 01:00:00,1.8599999999999999,0.22,1.8729655630000002,1.8599999999999999,0.22,1.8729655630000002,1.6800000000000002,0.44,1.7366634677000001,1.6800000000000002,0.44,1.7366634677000001
2019-08-04 01:30:00,1.9100000000000001,0.22,1.9226284092,1.9100000000000001,0.22,1.9226284092,1.73,0.44,1.7850770292,1.73,0.44,1.7850770292
2019-08-04 02:00:00,1.9100000000000001,0.22,1.9226284092,1.9100000000000001,0.22,1.9226284092,1.73,0.44,1.7850770292,1.73,0.44,1.7850770292
2019-08-04 02:30:00,1.8599999999999999,0.19,1.8696791169,1.8599999999999999,0.19,1.8696791169,1.6800000000000002,0.4,1.7269626516,1.6800000000000002,0.4,1.7269626516
2019-08-04 03:00:00,1.77,0.19,1.7801685313000002,1.77,0.19,1.7801685313000002,1.5899999999999999,0.4,1.6395426191,1.5899999999999999,0.4,1.6395426191
2019-08-04 03:30:00,1.72,0.19,1.730462366,1.72,0.19,1.730462366,1.52,0.38,1.5667801377,1.52,0.38,1.5667801377
2019-08-04 04:00:00,1.6600000000000001,0.19,1.670838113,1.6600000000000001,0.19,1.670838113,1.47,0.38,1.5183214416,1.47,0.38,1.5183214416
2019-08-04 04:30:00,1.6600000000000001,0.19,1.670838113,1.6600000000000001,0.19,1.670838113,1.47,0.38,1.5183214416,1.47,0.38,1.5183214416
2019-08-04 05:00:00,1.6,0.19,1.6112417572000002,1.6,0.19,1.6112417572000002,1.42,0.38,1.469965986,1.42,0.38,1.469965986
2019-08-04 05:30:00,1.6,0.19,1.6112417572000002,1.6,0.19,1.6112417572000002,1.42,0.38,1.469965986,1.42,0.38,1.469965986
2019-08-04 06:00:00,1.6,0.19,1.6112417572000002,1.6,0.19,1.6112417572000002,1.42,0.38,1.469965986,1.42,0.38,1.469965986
2019-08-04 06:30:00,1.58,0.19,1.5913830463,1.58,0.19,1.5913830463,1.3900000000000001,0.51,1.4806079832,1.3900000000000001,0.51,1.4806079832
2019-08-04 07:00:00,1.65,0.19,1.6609033687,1.65,0.19,1.6609033687,1.46,0.38,1.5086417733,1.46,0.38,1.5086417733
2019-08-04 07:30:00,1.7000000000000002,0.24,1.7168575946,1.7000000000000002,0.24,1.7168575946,1.5,0.38,1.5473848907,1.5,0.38,1.5473848907
2019-08-04 08:00:00,1.81,0.51,1.8804786625,1.81,0.51,1.8804786625,1.56,0.12,1.5646085772,1.56,0.12,1.5646085772
2019-08-04 08:30:00,1.9100000000000001,0.28,1.9304144633,1.9100000000000001,0.28,1.9304144633,1.72,0.49,1.7884350701,1.72,0.49,1.7884350701
2019-08-04 09:00:00,1.98,0.31,2.0041207548,1.98,0.31,2.0041207548,1.79,0.52,1.864001073,1.79,0.52,1.864001073
2019-08-04 09:30:00,2.2,0.31,2.2217335574,2.2,0.31,2.2217335574,2.0,0.52,2.0664946165,2.0,0.52,2.0664946165
2019-08-04 10:00:00,2.38,0.31,2.4001041644,2.38,0.31,2.4001041644,2.18,0.54,2.2458851262,2.18,0.54,2.2458851262
2019-08-04 10:30:00,2.67,0.38,2.6969056342,2.67,0.38,2.6969056342,2.47,0.59,2.5394881374000002,2.47,0.59,2.5394881374000002
2019-08-04 11:00:00,2.87,0.42,2.9005689097,2.87,0.42,2.9005689097,2.66,0.63,2.7335873866,2.66,0.63,2.7335873866
2019-08-04 11:30:00,2.9,0.39,2.9261066283,2.9,0.39,2.9261066283,2.69,0.59,2.7539426283,2.69,0.59,2.7539426283
2019-08-04 12:00:00,2.95,0.39,2.9756679922,2.95,0.39,2.9756679922,2.74,0.59,2.8028021693,2.74,0.59,2.8028021693
2019-08-04 12:30:00,2.95,0.39,2.9756679922,2.95,0.39,2.9756679922,2.74,0.59,2.8028021693,2.74,0.59,2.8028021693
2019-08-04 13:00:00,2.95,0.39,2.9756679922,2.95,0.39,2.9756679922,2.74,0.59,2.8028021693,2.74,0.59,2.8028021693
2019-08-04 13:30:00,2.95,0.39,2.9756679922,2.95,0.39,2.9756679922,2.74,0.59,2.8028021693,2.74,0.59,2.8028021693
2019-08-04 14:00:00,2.95,0.39,2.9756679922,2.95,0.39,2.9756679922,2.74,0.59,2.8028021693,2.74,0.59,2.8028021693
2019-08-04 14:30:00,2.95,0.39,2.9756679922,2.95,0.39,2.9756679922,2.74,0.59,2.8028021693,2.74,0.59,2.8028021693
2019-08-04 15:00:00,2.93,0.39,2.9558416737,2.93,0.39,2.9558416737,2.74,0.59,2.8028021693,2.74,0.59,2.8028021693
2019-08-04 15:30:00,2.89,0.39,2.9161961525,2.89,0.39,2.9161961525,2.69,0.59,2.7539426283,2.69,0.59,2.7539426283
2019-08-04 16:00:00,2.86,0.42,2.8906746617,2.86,0.42,2.8906746617,2.65,0.63,2.7238575587,2.65,0.63,2.7238575587
2019-08-04 16:30:00,2.65,0.38,2.6771066471,2.65,0.38,2.6771066471,2.45,0.59,2.5200396822,2.45,0.59,2.5200396822
2019-08-04 17:00:00,2.49,0.34,2.5131056484,2.49,0.34,2.5131056484,2.29,0.55,2.3551220775,2.29,0.55,2.3551220775
2019-08-04 17:30:00,2.26,0.29,2.278530228,2.26,0.29,2.278530228,2.06,0.51,2.1221922627,2.06,0.51,2.1221922627
2019-08-04 18:00:00,2.19,0.29,2.2091174708,2.19,0.29,2.2091174708,1.99,0.51,2.0543125371,1.99,0.51,2.0543125371
2019-08-04 18:30:00,2.19,0.26,2.2053797859,2.19,0.26,2.2053797859,1.99,0.48,2.0470710784,1.99,0.48,2.0470710784
2019-08-04 19:00:00,2.16,0.26,2.1755918735,2.16,0.26,2.1755918735,1.96,0.48,2.0179197209,1.96,0.48,2.0179197209
2019-08-04 19:30:00,2.16,0.26,2.1755918735,2.16,0.26,2.1755918735,1.96,0.45,2.0109947787,1.96,0.45,2.0109947787
2019-08-04 20:00:00,2.07,0.26,2.0862646045,2.07,0.26,2.0862646045,1.87,0.45,1.9233824373,1.87,0.45,1.9233824373
2019-08-04 20:30:00,2.02,0.24,2.0342074624,2.02,0.24,2.0342074624,1.82,0.45,1.8748066567000001,1.82,0.45,1.8748066567000001
2019-08-04 21:00:00,2.04,0.24,2.0540691322,2.04,0.24,2.0540691322,1.85,0.45,1.9039432765000002,1.85,0.45,1.9039432765000002
2019-08-04 21:30:00,1.99,0.2,2.0000249998,1.99,0.2,2.0000249998,1.8,0.47000000000000003,1.8603494295,1.8,0.47000000000000003,1.8603494295
2019-08-04 22:00:00,1.94,0.2,1.9502820309,1.94,0.2,1.9502820309,1.75,0.41000000000000003,1.7973869922999999,1.75,0.41000000000000003,1.7973869922999999
2019-08-04 22:30:00,1.8399999999999999,0.18,1.8487833837,1.8399999999999999,0.18,1.8487833837,1.6600000000000001,0.38,1.7029386365999999,1.6600000000000001,0.38,1.7029386365999999
2019-08-04 23:00:00,1.81,0.25,1.8271836251,1.81,0.25,1.8271836251,1.6099999999999999,0.33,1.6434719347,1.6099999999999999,0.33,1.6434719347
2019-08-04 23:30:00,1.75,0.17,1.7582377541,1.75,0.17,1.7582377541,1.56,0.38,1.6056151469,1.56,0.38,1.6056151469
2019-08-05 00:00:00,1.69,0.17,1.6985287751,1.69,0.17,1.6985287751,1.51,0.38,1.5570806016,1.51,0.38,1.5570806016
2019-08-05 00:30:00,1.73,0.17,1.7383325344,1.73,0.17,1.7383325344,1.55,0.38,1.5959009994,1.55,0.38,1.5959009994
2019-08-05 01:00:00,1.73,0.17,1.7383325344,1.73,0.17,1.7383325344,1.52,0.38,1.5667801377,1.52,0.38,1.5667801377
2019-08-05 01:30:00,1.78,0.17,1.7880995498,1.78,0.17,1.7880995498,1.5899999999999999,0.38,1.6347782724000002,1.5899999999999999,0.38,1.6347782724000002
2019-08-05 02:00:00,1.76,0.17,1.7681911661,1.76,0.17,1.7681911661,1.5899999999999999,0.38,1.6347782724000002,1.5899999999999999,0.38,1.6347782724000002
2019-08-05 02:30:00,1.73,0.17,1.7383325344,1.73,0.17,1.7383325344,1.55,0.38,1.5959009994,1.55,0.38,1.5959009994
2019-08-05 03:00:00,1.65,0.17,1.6587344573,1.65,0.17,1.6587344573,1.47,0.38,1.5183214416,1.47,0.38,1.5183214416
2019-08-05 03:30:00,1.6099999999999999,0.17,1.6189502772000002,1.6099999999999999,0.17,1.6189502772000002,1.43,0.38,1.4796283317,1.43,0.38,1.4796283317
2019-08-05 04:00:00,1.6099999999999999,0.17,1.6189502772000002,1.6099999999999999,0.17,1.6189502772000002,1.4,0.38,1.4506550245,1.4,0.38,1.4506550245
2019-08-05 04:30:00,1.6099999999999999,0.17,1.6189502772000002,1.6099999999999999,0.17,1.6189502772000002,1.4,0.38,1.4506550245,1.4,0.38,1.4506550245
2019-08-05 05:00:00,1.6099999999999999,0.17,1.6189502772000002,1.6099999999999999,0.17,1.6189502772000002,1.44,0.38,1.4892951353,1.44,0.38,1.4892951353
2019-08-05 05:30:00,1.63,0.17,1.6388410539,1.63,0.17,1.6388410539,1.44,0.38,1.4892951353,1.44,0.38,1.4892951353
2019-08-05 06:00:00,1.6800000000000002,0.17,1.6885792845,1.6800000000000002,0.17,1.6885792845,1.5,0.38,1.5473848907,1.5,0.38,1.5473848907
2019-08-05 06:30:00,1.85,0.21,1.8618807695,1.85,0.21,1.8618807695,1.6600000000000001,0.42,1.7123083834,1.6600000000000001,0.42,1.7123083834
2019-08-05 07:00:00,1.9500000000000002,0.21,1.9612750954,1.9500000000000002,0.21,1.9612750954,1.76,0.42,1.8094197965,1.76,0.42,1.8094197965
2019-08-05 07:30:00,2.12,0.35000000000000003,2.1486972797,2.12,0.35000000000000003,2.1486972797,1.9,0.31,1.9251233727,1.9,0.31,1.9251233727
2019-08-05 08:00:00,2.29,0.28,2.307054399,2.29,0.28,2.307054399,2.1,0.49,2.1564090521,2.1,0.49,2.1564090521
2019-08-05 08:30:00,2.5300000000000002,0.34,2.5527436221,2.5300000000000002,0.34,2.5527436221,2.33,0.55,2.3940342521,2.33,0.55,2.3940342521
2019-08-05 09:00:00,2.89,0.41000000000000003,2.9189381631,2.89,0.41000000000000003,2.9189381631,2.69,0.62,2.7605253123,2.69,0.62,2.7605253123
2019-08-05 09:30:00,3.26,0.45,3.2909117278,3.26,0.45,3.2909117278,3.05,0.65,3.1184932259,3.05,0.65,3.1184932259
2019-08-05 10:00:00,3.4,0.8,3.4928498393,3.4,0.8,3.4928498393,3.09,0.34,3.1086492243,3.09,0.34,3.1086492243
2019-08-05 10:30:00,3.56,1.0,3.6977831197,3.56,1.0,3.6977831197,3.2,0.23,3.2082549774,3.2,0.23,3.2082549774
2019-08-05 11:00:00,3.54,1.0,3.678532316,3.54,1.0,3.678532316,3.2,0.23,3.2082549774,3.2,0.23,3.2082549774
2019-08-05 11:30:00,3.54,1.0,3.678532316,3.54,1.0,3.678532316,3.2,0.21,3.2068832221,3.2,0.21,3.2068832221
2019-08-05 12:00:00,3.59,1.07,3.7460646017,3.59,1.07,3.7460646017,3.23,0.26,3.2404475,3.23,0.26,3.2404475
2019-08-05 12:30:00,3.55,1.07,3.707748643,3.55,1.07,3.707748643,3.2,0.26,3.2105451251,3.2,0.26,3.2105451251
2019-08-05 13:00:00,3.5700000000000003,1.07,3.7269021989,3.5700000000000003,1.07,3.7269021989,3.2,0.26,3.2105451251,3.2,0.26,3.2105451251
2019-08-05 13:30:00,3.54,1.07,3.6981752257,3.54,1.07,3.6981752257,3.2,0.26,3.2105451251,3.2,0.26,3.2105451251
2019-08-05 14:00:00,3.48,1.05,3.6349552955,3.48,1.05,3.6349552955,3.12,0.24,3.1292171545,3.12,0.24,3.1292171545
2019-08-05 14:30:00,3.5700000000000003,1.05,3.7212094808,3.5700000000000003,1.05,3.7212094808,3.21,0.24,3.2189594592,3.21,0.24,3.2189594592
2019-08-05 15:00:00,3.48,1.05,3.6349552955,3.48,1.05,3.6349552955,3.12,0.24,3.1292171545,3.12,0.24,3.1292171545
2019-08-05 15:30:00,3.4,0.71,3.4733413308,3.4,0.71,3.4733413308,3.12,0.54,3.1663859525,3.12,0.54,3.1663859525
2019-08-05 16:00:00,3.4,0.53,3.4410608829,3.4,0.53,3.4410608829,3.18,0.73,3.2627135945,3.18,0.73,3.2627135945
2019-08-05 16:30:00,3.34,0.53,3.3817894671,3.34,0.53,3.3817894671,3.12,0.73,3.2042627857,3.12,0.73,3.2042627857
2019-08-05 17:00:00,3.24,0.53,3.2830625946,3.24,0.53,3.2830625946,3.02,0.73,3.1069760218,3.02,0.73,3.1069760218
2019-08-05 17:30:00,3.11,0.76,3.2015152662,3.11,0.76,3.2015152662,2.8200000000000003,0.38,2.8454876559,2.8200000000000003,0.38,2.8454876559
2019-08-05 18:00:00,2.92,0.89,3.0526218239,2.92,0.89,3.0526218239,2.59,0.1,2.591929783,2.59,0.1,2.591929783
2019-08-05 18:30:00,2.65,0.81,2.7710286899,2.65,0.81,2.7710286899,2.32,0.04,2.320344802,2.32,0.04,2.320344802
2019-08-05 19:00:00,2.5,0.78,2.6188547115,2.5,0.78,2.6188547115,2.18,0.0,2.18,2.18,0.0,2.18
2019-08-05 19:30:00,2.42,0.78,2.5425970975,2.42,0.78,2.5425970975,2.1,0.0,2.1,2.1,0.0,2.1
2019-08-05 20:00:00,2.36,0.74,2.4732973942,2.36,0.74,2.4732973942,2.04,-0.02,2.0400980369,2.04,-0.02,2.0400980369
2019-08-05 20:30:00,2.2800000000000002,0.74,2.3970815589,2.2800000000000002,0.74,2.3970815589,1.96,-0.02,1.9601020382,1.96,-0.02,1.9601020382
2019-08-05 21:00:00,2.25,0.74,2.3685649664,2.25,0.74,2.3685649664,1.9300000000000002,-0.02,1.9301036242,1.9300000000000002,-0.02,1.9301036242
2019-08-05 21:30:00,2.2,0.72,2.3148218074,2.2,0.72,2.3148218074,1.8900000000000001,-0.02,1.8901058171,1.8900000000000001,-0.02,1.8901058171
2019-08-05 22:00:00,2.12,0.72,2.2389283151,2.12,0.72,2.2389283151,1.82,-0.08,1.8217573933,1.82,-0.08,1.8217573933
2019-08-05 22:30:00,2.01,0.65,2.1124866863,2.01,0.65,2.1124866863,1.72,-0.08,1.7218594600000001,1.72,-0.08,1.7218594600000001
2019-08-05 23:00:00,1.96,0.65,2.0649697334,1.96,0.65,2.0649697334,1.6600000000000001,-0.08,1.6619265928,1.6600000000000001,-0.08,1.6619265928
2019-08-05 23:30:00,1.9,0.54,1.9752468200000002,1.9,0.54,1.9752468200000002,1.62,0.01,1.6200308639,1.62,0.01,1.6200308639
2019-08-06 00:00:00,1.74,0.24,1.7564737402000001,1.74,0.24,1.7564737402000001,1.53,0.23,1.5471910031,1.53,0.23,1.5471910031
2019-08-06 00:30:00,1.79,0.66,1.9077997799,1.79,0.66,1.9077997799,1.5,-0.1,1.5033296378,1.5,-0.1,1.5033296378
2019-08-06 01:00:00,1.73,0.25,1.7479702515,1.73,0.25,1.7479702515,1.5,0.29,1.5277761616,1.5,0.29,1.5277761616
2019-08-06 01:30:00,1.78,0.18,1.7890779748,1.78,0.18,1.7890779748,1.5899999999999999,0.38,1.6347782724000002,1.5899999999999999,0.38,1.6347782724000002
2019-08-06 02:00:00,1.78,0.15,1.7863090438,1.78,0.15,1.7863090438,1.5899999999999999,0.38,1.6347782724000002,1.5899999999999999,0.38,1.6347782724000002
2019-08-06 02:30:00,1.75,0.15,1.756416807,1.75,0.15,1.756416807,1.56,0.38,1.6056151469,1.56,0.38,1.6056151469
2019-08-06 03:00:00,1.6600000000000001,0.13,1.6650825805,1.6600000000000001,0.13,1.6650825805,1.47,0.35000000000000003,1.5110923201,1.47,0.35000000000000003,1.5110923201
2019-08-06 03:30:00,1.62,0.13,1.625207679,1.62,0.13,1.625207679,1.44,0.35000000000000003,1.4819244245,1.44,0.35000000000000003,1.4819244245
2019-08-06 04:00:00,1.62,0.13,1.625207679,1.62,0.13,1.625207679,1.44,0.35000000000000003,1.4819244245,1.44,0.35000000000000003,1.4819244245
2019-08-06 04:30:00,1.62,0.16,1.6278820596,1.62,0.16,1.6278820596,1.44,0.38,1.4892951353,1.44,0.38,1.4892951353
2019-08-06 05:00:00,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424,1.44,0.38,1.4892951353,1.44,0.38,1.4892951353
2019-08-06 05:30:00,1.65,0.16,1.6577394246,1.65,0.16,1.6577394246,1.44,0.38,1.4892951353,1.44,0.38,1.4892951353
2019-08-06 06:00:00,1.7000000000000002,0.16,1.7075128111,1.7000000000000002,0.16,1.7075128111,1.51,0.38,1.5570806016,1.51,0.38,1.5570806016
2019-08-06 06:30:00,1.92,0.5,1.9840362900000001,1.92,0.5,1.9840362900000001,1.6600000000000001,0.1,1.6630093205,1.6600000000000001,0.1,1.6630093205
2019-08-06 07:00:00,2.07,0.72,2.1916432191,2.07,0.72,2.1916432191,1.76,-0.06,1.7610224303000002,1.76,-0.06,1.7610224303000002
2019-08-06 07:30:00,2.18,0.54,2.2458851262,2.18,0.54,2.2458851262,1.92,0.16,1.9266551326,1.92,0.16,1.9266551326
2019-08-06 08:00:00,2.2800000000000002,0.26,2.2947766776,2.2800000000000002,0.26,2.2947766776,2.08,0.46,2.1302582003,2.08,0.46,2.1302582003
2019-08-06 08:30:00,2.61,0.36,2.6347106103,2.61,0.36,2.6347106103,2.4,0.5700000000000001,2.4667590073,2.4,0.5700000000000001,2.4667590073
2019-08-06 09:00:00,2.92,0.38,2.9446222169,2.92,0.38,2.9446222169,2.71,0.5700000000000001,2.7692959394,2.71,0.5700000000000001,2.7692959394
2019-08-06 09:30:00,3.27,0.96,3.4080052817,3.27,0.96,3.4080052817,2.93,0.22,2.9382477772,2.93,0.22,2.9382477772
2019-08-06 10:00:00,3.41,1.01,3.5564307951,3.41,1.01,3.5564307951,3.06,0.2,3.0665289824,3.06,0.2,3.0665289824
2019-08-06 10:30:00,3.52,1.03,3.6676013960000002,3.52,1.03,3.6676013960000002,3.16,0.2,3.1663227883,3.16,0.2,3.1663227883
2019-08-06 11:00:00,3.55,1.01,3.6908806537,3.55,1.01,3.6908806537,3.19,0.2,3.1962634435,3.19,0.2,3.1962634435
2019-08-06 11:30:00,3.5700000000000003,0.99,3.7047267106,3.5700000000000003,0.99,3.7047267106,3.22,0.2,3.2262052012,3.22,0.2,3.2262052012
2019-08-06 12:00:00,3.5700000000000003,0.99,3.7047267106,3.5700000000000003,0.99,3.7047267106,3.22,0.2,3.2262052012,3.22,0.2,3.2262052012
2019-08-06 12:30:00,3.63,1.04,3.7760429023,3.63,1.04,3.7760429023,3.27,0.24,3.2787955105,3.27,0.24,3.2787955105
2019-08-06 13:00:00,3.6,1.04,3.7472122972,3.6,1.04,3.7472122972,3.23,0.24,3.2389041357,3.23,0.24,3.2389041357
2019-08-06 13:30:00,3.6,1.04,3.7472122972,3.6,1.04,3.7472122972,3.25,0.24,3.2588494902000003,3.25,0.24,3.2588494902000003
2019-08-06 14:00:00,3.64,1.04,3.7856571424,3.64,1.04,3.7856571424,3.25,0.24,3.2588494902000003,3.25,0.24,3.2588494902000003
2019-08-06 14:30:00,3.59,1.04,3.7376061858,3.59,1.04,3.7376061858,3.23,0.24,3.2389041357,3.23,0.24,3.2389041357
2019-08-06 15:00:00,3.59,1.04,3.7376061858,3.59,1.04,3.7376061858,3.23,0.24,3.2389041357,3.23,0.24,3.2389041357
2019-08-06 15:30:00,3.59,1.04,3.7376061858,3.59,1.04,3.7376061858,3.23,0.24,3.2389041357,3.23,0.24,3.2389041357
2019-08-06 16:00:00,3.5300000000000002,1.04,3.6800135869,3.5300000000000002,1.04,3.6800135869,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917
2019-08-06 16:30:00,3.46,1.04,3.6129212557,3.46,1.04,3.6129212557,3.1,0.24,3.1092764432,3.1,0.24,3.1092764432
2019-08-06 17:00:00,3.39,1.02,3.5401271164,3.39,1.02,3.5401271164,3.03,0.2,3.0365934861,3.03,0.2,3.0365934861
2019-08-06 17:30:00,3.14,0.53,3.1844151739,3.14,0.53,3.1844151739,2.9,0.58,2.9574313179000002,2.9,0.58,2.9574313179000002
2019-08-06 18:00:00,2.89,0.41000000000000003,2.9189381631,2.89,0.41000000000000003,2.9189381631,2.68,0.61,2.7485450697,2.68,0.61,2.7485450697
2019-08-06 18:30:00,2.58,0.32,2.5997692205,2.58,0.32,2.5997692205,2.38,0.53,2.4382985871000002,2.38,0.53,2.4382985871000002
2019-08-06 19:00:00,2.47,0.32,2.4906424874,2.47,0.32,2.4906424874,2.27,0.53,2.331051265,2.27,0.53,2.331051265
2019-08-06 19:30:00,2.38,0.32,2.4014162488,2.38,0.32,2.4014162488,2.18,0.53,2.2435017272,2.18,0.53,2.2435017272
2019-08-06 20:00:00,2.33,0.38,2.3607837682,2.33,0.38,2.3607837682,2.11,0.41000000000000003,2.1494650497,2.11,0.41000000000000003,2.1494650497
2019-08-06 20:30:00,2.25,0.24,2.2627637968,2.25,0.24,2.2627637968,2.05,0.45,2.0988091862,2.05,0.45,2.0988091862
2019-08-06 21:00:00,2.25,0.24,2.2627637968,2.25,0.24,2.2627637968,2.05,0.45,2.0988091862,2.05,0.45,2.0988091862
2019-08-06 21:30:00,2.16,0.24,2.1732924332,2.16,0.24,2.1732924332,1.96,0.45,2.0109947787,1.96,0.45,2.0109947787
2019-08-06 22:00:00,2.07,0.18,2.0778113485,2.07,0.18,2.0778113485,1.88,0.4,1.9220822043,1.88,0.4,1.9220822043
2019-08-06 22:30:00,1.9500000000000002,0.18,1.9582900704,1.9500000000000002,0.18,1.9582900704,1.75,0.4,1.7951323071,1.75,0.4,1.7951323071
2019-08-06 23:00:00,1.85,0.18,1.8587361297,1.85,0.18,1.8587361297,1.6600000000000001,0.44,1.7173234989,1.6600000000000001,0.44,1.7173234989
2019-08-06 23:30:00,1.85,0.44,1.9016045856,1.85,0.44,1.9016045856,1.6,0.07,1.6015305180000001,1.6,0.07,1.6015305180000001
2019-08-07 00:00:00,1.78,0.63,1.8882002012,1.78,0.63,1.8882002012,1.49,-0.15,1.4975313018,1.49,-0.15,1.4975313018
2019-08-07 00:30:00,1.78,0.65,1.8949670182,1.78,0.65,1.8949670182,1.49,-0.12,1.4948244044,1.49,-0.12,1.4948244044
2019-08-07 01:00:00,1.75,0.65,1.8668154703000002,1.75,0.65,1.8668154703000002,1.45,-0.14,1.4567429423,1.45,-0.14,1.4567429423
2019-08-07 01:30:00,1.83,0.65,1.9420092688000001,1.83,0.65,1.9420092688000001,1.53,-0.14,1.5363918771,1.53,-0.14,1.5363918771
2019-08-07 02:00:00,1.83,0.65,1.9420092688000001,1.83,0.65,1.9420092688000001,1.53,-0.14,1.5363918771,1.53,-0.14,1.5363918771
2019-08-07 02:30:00,1.79,0.65,1.9043634107,1.79,0.65,1.9043634107,1.49,-0.14,1.4965627284,1.49,-0.14,1.4965627284
2019-08-07 03:00:00,1.69,0.65,1.810690476,1.69,0.65,1.810690476,1.4100000000000001,-0.14,1.4169333082,1.4100000000000001,-0.14,1.4169333082
2019-08-07 03:30:00,1.6600000000000001,0.65,1.7827226369,1.6600000000000001,0.65,1.7827226369,1.38,-0.14,1.3870832708,1.38,-0.14,1.3870832708
2019-08-07 04:00:00,1.6600000000000001,0.65,1.7827226369,1.6600000000000001,0.65,1.7827226369,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2019-08-07 04:30:00,1.6600000000000001,0.65,1.7827226369,1.6600000000000001,0.65,1.7827226369,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2019-08-07 05:00:00,1.6600000000000001,0.65,1.7827226369,1.6600000000000001,0.65,1.7827226369,1.3900000000000001,-0.14,1.3970325694,1.3900000000000001,-0.14,1.3970325694
2019-08-07 05:30:00,1.69,0.65,1.810690476,1.69,0.65,1.810690476,1.3900000000000001,-0.14,1.3970325694,1.3900000000000001,-0.14,1.3970325694
2019-08-07 06:00:00,1.74,0.68,1.8681541691999999,1.74,0.68,1.8681541691999999,1.45,-0.09,1.4527904185,1.45,-0.09,1.4527904185
2019-08-07 06:30:00,1.9100000000000001,0.71,2.037694776,1.9100000000000001,0.71,2.037694776,1.6099999999999999,-0.09,1.6125135658,1.6099999999999999,-0.09,1.6125135658
2019-08-07 07:00:00,2.04,0.74,2.1700691233000002,2.04,0.74,2.1700691233000002,1.73,-0.04,1.730462366,1.73,-0.04,1.730462366
2019-08-07 07:30:00,2.19,0.74,2.3116444363,2.19,0.74,2.3116444363,1.8900000000000001,-0.04,1.890423233,1.8900000000000001,-0.04,1.890423233
2019-08-07 08:00:00,2.32,0.74,2.4351591324,2.32,0.74,2.4351591324,2.01,-0.02,2.0100995,2.01,-0.02,2.0100995
2019-08-07 08:30:00,2.5700000000000003,0.71,2.666270804,2.5700000000000003,0.71,2.666270804,2.27,0.11,2.2726636355,2.27,0.11,2.2726636355
2019-08-07 09:00:00,2.9,0.54,2.9498474537,2.9,0.54,2.9498474537,2.65,0.42,2.6830765923,2.65,0.42,2.6830765923
2019-08-07 09:30:00,3.31,0.97,3.4492028064,3.31,0.97,3.4492028064,2.96,0.17,2.9648777378,2.96,0.17,2.9648777378
2019-08-07 10:00:00,3.41,0.99,3.5508027261,3.41,0.99,3.5508027261,3.05,0.17,3.054734031,3.05,0.17,3.054734031
2019-08-07 10:30:00,3.41,0.99,3.5508027261,3.41,0.99,3.5508027261,3.05,0.17,3.054734031,3.05,0.17,3.054734031
2019-08-07 11:00:00,3.41,0.99,3.5508027261,3.41,0.99,3.5508027261,3.05,0.17,3.054734031,3.05,0.17,3.054734031
