Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,4,N Current (RMS),A,16.1
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,22.5
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.3
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.47
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.75
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.74
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.74
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,N Current (RMS),A,53.0
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,61.8
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,65.8
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.9
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.06
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,N Current (RMS),A,21.0
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L3 Active Power,kW,19.3
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L2 Active Power,kW,9.88
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L1 Active Power,kW,24.12
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,N Current (RMS),A,58.1
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
333027,Lych Close Turnchapl,2024-01-12T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.9
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.24
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.96
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.46
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,N Current (RMS),A,32.7
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,22.1
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,42.1
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.5
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.37
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.78
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,17.79
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.72
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.54
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,N Current (RMS),A,62.1
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,73.5
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,62.9
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.27
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.9
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.24
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.69
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,N Current (RMS),A,22.5
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L3 Active Power,kW,25.9
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L2 Active Power,kW,13.9
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L1 Active Power,kW,21.72
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,N Current (RMS),A,63.3
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
333027,Lych Close Turnchapl,2024-01-12T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.06
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.89
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.71
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,N Current (RMS),A,60.6
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.9
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,72.6
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.68
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.28
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.32
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.14
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.51
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,N Current (RMS),A,48.1
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,60.1
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,61.4
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.34
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.26
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.2
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,N Current (RMS),A,18.3
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L3 Active Power,kW,20.71
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L2 Active Power,kW,22.28
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L1 Active Power,kW,21.45
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,N Current (RMS),A,35.2
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.5
333027,Lych Close Turnchapl,2024-01-12T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.9
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.4
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.45
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.21
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,N Current (RMS),A,66.0
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.8
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,78.9
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.7
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.64
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.43
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.78
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.97
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.96
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,N Current (RMS),A,57.6
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,66.8
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,70.7
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.3
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.25
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.3
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,N Current (RMS),A,18.3
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L3 Active Power,kW,25.46
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L2 Active Power,kW,23.65
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L1 Active Power,kW,23.49
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,N Current (RMS),A,38.2
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
333027,Lych Close Turnchapl,2024-01-12T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.55
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.78
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.86
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.33
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,N Current (RMS),A,33.8
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,44.4
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.25
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.95
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.41
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.11
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.05
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,N Current (RMS),A,55.3
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,64.0
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,67.4
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.32
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.23
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.15
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,N Current (RMS),A,18.7
333027,Lych Close Turnchapl,2024-01-12T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
