Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.01
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 13:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-08 13:00:00+00:00,transformer,,Temperature,C,27.2
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.83
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.27
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L2 Voltage THD,%,3.29
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.07
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.12
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.18
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L3 Active Power,kW,9.17
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L2 Active Power,kW,14.34
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L1 Active Power,kW,14.27
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,N Current (RMS),A,36.0
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L3 Current (RMS),A,39.4
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L2 Current (RMS),A,62.6
532278,The Moorings,2023-08-08 13:00:00+00:00,busbar,,L1 Current (RMS),A,61.3
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Active Power,kW,3.76
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Active Power,kW,2.83
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Active Power,kW,3.01
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,N Current (RMS),A,14.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Current (RMS),A,18.7
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Current (RMS),A,12.6
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Current (RMS),A,13.8
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.83
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Active Power,kW,5.08
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Active Power,kW,12.46
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Active Power,kW,7.31
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,N Current (RMS),A,33.9
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Current (RMS),A,23.9
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Current (RMS),A,54.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Current (RMS),A,33.4
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.06
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Active Power,kW,-0.03
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Active Power,kW,0.1
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Active Power,kW,-0.03
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,N Current (RMS),A,0.8
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L2 Current (RMS),A,0.8
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-08 12:50:00+00:00,transformer,,Temperature,C,27.1
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.81
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.32
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.24
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.01
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.13
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.51
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L3 Active Power,kW,8.81
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L2 Active Power,kW,15.41
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L1 Active Power,kW,10.29
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,N Current (RMS),A,37.3
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L3 Current (RMS),A,38.3
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L2 Current (RMS),A,66.8
532278,The Moorings,2023-08-08 12:50:00+00:00,busbar,,L1 Current (RMS),A,46.3
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Active Power,kW,2.48
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Active Power,kW,5.61
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Active Power,kW,2.17
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,N Current (RMS),A,25.6
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Current (RMS),A,16.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Current (RMS),A,24.8
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Current (RMS),A,12.1
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.53
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.26
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Active Power,kW,1.38
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Active Power,kW,11.47
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Active Power,kW,8.98
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,N Current (RMS),A,45.9
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Current (RMS),A,8.7
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Current (RMS),A,50.4
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Current (RMS),A,41.6
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Active Power,kW,-0.05
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Active Power,kW,0.09
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Active Power,kW,-0.02
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,N Current (RMS),A,0.8
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L2 Current (RMS),A,0.9
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-08 12:40:00+00:00,transformer,,Temperature,C,27.0
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.83
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.23
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.24
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.91
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L1 Voltage THD,%,3.14
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.29
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L3 Active Power,kW,3.79
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L2 Active Power,kW,17.19
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L1 Active Power,kW,11.15
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,N Current (RMS),A,56.4
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L3 Current (RMS),A,22.8
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L2 Current (RMS),A,74.0
532278,The Moorings,2023-08-08 12:40:00+00:00,busbar,,L1 Current (RMS),A,50.9
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.9
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.4
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Active Power,kW,-1.08
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Active Power,kW,8.32
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Active Power,kW,0.2
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,N Current (RMS),A,40.2
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Current (RMS),A,9.4
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Current (RMS),A,35.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Current (RMS),A,6.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.21
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.06
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Active Power,kW,3.18
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Active Power,kW,11.27
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Active Power,kW,9.12
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,N Current (RMS),A,38.9
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Current (RMS),A,16.7
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Current (RMS),A,49.4
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Current (RMS),A,40.9
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Active Power,kW,-0.05
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Active Power,kW,0.09
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Active Power,kW,-0.02
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,N Current (RMS),A,0.7
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L2 Current (RMS),A,0.9
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.03
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-08 12:30:00+00:00,transformer,,Temperature,C,26.9
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.93
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.74
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L2 Voltage THD,%,3.31
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.27
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L1 Voltage THD,%,3.19
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.9
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L3 Active Power,kW,2.03
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L2 Active Power,kW,19.71
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L1 Active Power,kW,9.3
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,N Current (RMS),A,68.1
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L3 Current (RMS),A,19.5
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L2 Current (RMS),A,84.0
532278,The Moorings,2023-08-08 12:30:00+00:00,busbar,,L1 Current (RMS),A,44.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Active Power,kW,0.59
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Active Power,kW,4.43
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Active Power,kW,3.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,N Current (RMS),A,20.6
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Current (RMS),A,8.3
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Current (RMS),A,19.6
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Current (RMS),A,15.4
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.29
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.51
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Active Power,kW,3.3
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Active Power,kW,13.1
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Active Power,kW,7.58
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,N Current (RMS),A,39.3
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Current (RMS),A,16.6
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Current (RMS),A,57.1
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Current (RMS),A,35.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.08
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Active Power,kW,-0.05
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Active Power,kW,0.12
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Active Power,kW,-0.03
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,N Current (RMS),A,0.8
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L2 Current (RMS),A,0.9
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.03
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-08 12:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-08 12:20:00+00:00,transformer,,Temperature,C,26.9
532278,The Moorings,2023-08-08 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.88
532278,The Moorings,2023-08-08 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.2
