Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,N Current (RMS),A,33.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Current (Min),A,46.5
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Current (Max),A,126.5
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L3 Current (RMS),A,72.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Current (Min),A,59.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Current (Max),A,81.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L2 Current (RMS),A,71.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Current (Min),A,55.75
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Current (Max),A,113.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,6,L1 Current (RMS),A,72.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.06
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-95.5
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.31
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99097
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.10484
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99307
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,30.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,40.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (Min),A,38.75
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (Max),A,111.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (RMS),A,71.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (Min),A,91.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (Max),A,166.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,122.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (Min),A,88.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (Max),A,140.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,111.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (Min),A,71.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (Max),A,226.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,166.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.06
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-98.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98462
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.11888
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99152
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (Min),A,26.75
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (Max),A,66.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (RMS),A,44.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (Min),A,50.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (Max),A,79.25
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,65.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (Min),A,74.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (Max),A,120.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,93.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (Min),A,71.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (Max),A,117.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,98.75
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.32
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-98.19
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-157.5
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-7.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9902
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.12557
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,-0.11461
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,34.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,N Current (Min),A,136.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,N Current (Max),A,206.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,N Current (RMS),A,169.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Current (Min),A,115.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Current (Max),A,181.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,138.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Current (Min),A,164.25
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Current (Max),A,223.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,193.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Current (Min),A,35.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Current (Max),A,73.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.25
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.44
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-99.06
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.75
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98914
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.11199
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99002
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,N Current (Min),A,95.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,N Current (Max),A,61.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,66.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,115.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,92.25
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,104.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,162.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,135.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,59.75
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,113.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,83.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.03
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.77
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,3.31
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,4.05
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,3.39
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.72
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.02
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Active Power,kW,119.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Active Power,kW,101.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,N Current (Min),A,134.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,N Current (Max),A,276.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,N Current (RMS),A,199.25
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Current (Min),A,428.25
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Current (Max),A,554.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,491.5
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Current (Min),A,511.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Current (Max),A,663.38
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,602.88
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Current (Min),A,310.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Current (Max),A,540.62
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,415.12
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,transformer,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-25T18:50:00.000+00:00,ambient,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-85.87
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.31
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98904
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.04674
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98401
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Active Power,kW,20.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Active Power,kW,18.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,N Current (Min),A,26.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,N Current (Max),A,81.25
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,N Current (RMS),A,44.12
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Current (Min),A,54.25
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Current (Max),A,140.88
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L3 Current (RMS),A,83.38
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Current (Min),A,78.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Current (Max),A,150.62
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L2 Current (RMS),A,93.25
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Current (Min),A,53.25
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Current (Max),A,101.25
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,6,L1 Current (RMS),A,73.38
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.31
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-96.88
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99234
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.10701
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99118
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,31.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,36.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,N Current (Min),A,40.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,N Current (Max),A,113.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,N Current (RMS),A,60.38
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Current (Min),A,87.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Current (Max),A,179.12
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,128.12
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Current (Min),A,90.62
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Current (Max),A,166.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,127.12
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Current (Min),A,95.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Current (Max),A,206.75
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,149.75
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-97.06
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.56
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98499
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.10561
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99487
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,N Current (Min),A,34.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,N Current (Max),A,78.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,N Current (RMS),A,54.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Current (Min),A,50.62
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Current (Max),A,85.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,66.62
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Current (Min),A,86.38
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Current (Max),A,148.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,114.25
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Current (Min),A,81.25
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Current (Max),A,135.5
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,104.12
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.94
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-97.38
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-133.69
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99127
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.1313
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,-0.15697
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,36.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,N Current (Min),A,134.0
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,N Current (Max),A,187.12
921161,Broadway Loughborough B122,2024-01-25T18:40:00.000+00:00,feeder,2,N Current (RMS),A,164.12
