Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.78
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.54
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.97
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.66
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L3 Active Power,kW,21.62
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L2 Active Power,kW,54.99
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L1 Active Power,kW,37.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,N Current (RMS),A,112.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,218.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.68
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.76
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.66
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.24
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,N Current (RMS),A,5.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,10.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.16
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.74
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.61
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,N Current (RMS),A,38.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,38.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,67.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,23.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.41
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,35.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.64
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,N Current (RMS),A,69.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,141.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,86.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,N Current (RMS),A,4.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.59
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.46
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.87
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,N Current (RMS),A,18.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,transformer,,Temperature,C,24.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.84
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L3 Active Power,kW,22.02
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L2 Active Power,kW,54.35
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L1 Active Power,kW,34.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,N Current (RMS),A,106.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,216.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.66
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.67
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.14
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.01
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,N Current (RMS),A,4.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,10.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.52
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.25
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.25
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.81
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.01
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,N Current (RMS),A,38.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,39.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,68.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.86
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,34.95
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.39
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,N Current (RMS),A,71.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,140.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,90.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,N Current (RMS),A,4.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.53
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.39
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.65
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.78
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,N Current (RMS),A,17.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,5.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,transformer,,Temperature,C,24.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.49
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.21
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L3 Active Power,kW,21.76
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L2 Active Power,kW,53.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L1 Active Power,kW,35.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,N Current (RMS),A,109.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.73
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.63
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.19
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,N Current (RMS),A,4.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.93
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,N Current (RMS),A,33.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,65.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.49
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.63
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,35.59
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,N Current (RMS),A,66.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,141.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,88.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,N Current (RMS),A,4.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.53
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.91
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.59
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,N Current (RMS),A,18.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,transformer,,Temperature,C,25.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.89
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.49
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L3 Active Power,kW,24.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L2 Active Power,kW,53.95
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,L1 Active Power,kW,34.87
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T04:50:00.000+00:00,busbar,,N Current (RMS),A,97.0
