Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-24 02:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.696,1.078,3.85,3.696,1.078,3.85
2019-09-24 03:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-09-24 03:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6,1.05,3.75,3.6,1.05,3.75
2019-09-24 04:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-09-24 04:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-09-24 05:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-09-24 05:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-09-24 06:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.984,1.162,4.15,3.984,1.162,4.15
2019-09-24 06:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-09-24 07:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-09-24 07:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.376,1.568,5.6,5.376,1.568,5.6
2019-09-24 08:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-09-24 08:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.712,1.666,5.95,5.712,1.666,5.95
2019-09-24 09:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-09-24 09:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-09-24 10:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-09-24 10:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-09-24 11:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-09-24 11:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-09-24 12:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-09-24 12:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-09-24 13:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-09-24 13:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-09-24 14:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.712,1.666,5.95,5.712,1.666,5.95
2019-09-24 14:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-09-24 15:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-09-24 15:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-09-24 16:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-09-24 16:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-09-24 17:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-09-24 17:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,6.0,1.75,6.25,6.0,1.75,6.25
2019-09-24 18:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-09-24 18:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.904,1.722,6.15,5.904,1.722,6.15
2019-09-24 19:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-09-24 19:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-09-24 20:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.952,1.736,6.2,5.952,1.736,6.2
2019-09-24 20:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-09-24 21:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-09-24 21:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-09-24 22:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-09-24 22:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-09-24 23:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-09-24 23:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-09-25 00:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-09-25 00:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.888,1.134,4.05,3.888,1.134,4.05
2019-09-25 01:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-09-25 01:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-09-25 02:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-09-25 02:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.696,1.078,3.85,3.696,1.078,3.85
2019-09-25 03:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-09-25 03:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-25 04:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-25 04:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-25 05:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-09-25 05:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-09-25 06:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-09-25 06:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-09-25 07:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-09-25 07:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-09-25 08:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-09-25 08:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-25 09:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-09-25 09:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.568,1.624,5.8,5.568,1.624,5.8
2019-09-25 10:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-09-25 10:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-25 11:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-09-25 11:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-09-25 12:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-09-25 12:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-09-25 13:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-09-25 13:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-09-25 14:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-09-25 14:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-09-25 15:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-09-25 15:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-09-25 16:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-09-25 16:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-09-25 17:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-09-25 17:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-09-25 18:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-09-25 18:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-09-25 19:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-09-25 19:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-09-25 20:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-09-25 20:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-09-25 21:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-09-25 21:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-09-25 22:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-09-25 22:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-09-25 23:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.464,1.302,4.65,4.464,1.302,4.65
2019-09-25 23:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.224,1.232,4.4,4.224,1.232,4.4
2019-09-26 00:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-26 00:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-09-26 01:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-09-26 01:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.792,1.106,3.95,3.792,1.106,3.95
2019-09-26 02:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.792,1.106,3.95,3.792,1.106,3.95
2019-09-26 02:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-09-26 03:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.648,1.064,3.8,3.648,1.064,3.8
2019-09-26 03:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-09-26 04:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-09-26 04:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-26 05:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-09-26 05:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.936,1.148,4.1,3.936,1.148,4.1
2019-09-26 06:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-26 06:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.368,1.274,4.55,4.368,1.274,4.55
2019-09-26 07:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-09-26 07:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.232,1.526,5.45,5.232,1.526,5.45
2019-09-26 08:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-09-26 08:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-09-26 09:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.472,1.596,5.7,5.472,1.596,5.7
2019-09-26 09:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-09-26 10:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-09-26 10:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.568,1.624,5.8,5.568,1.624,5.8
2019-09-26 11:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-09-26 11:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-09-26 12:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-09-26 12:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-09-26 13:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-26 13:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-09-26 14:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-09-26 14:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-09-26 15:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-09-26 15:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-09-26 16:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-09-26 16:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-26 17:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-09-26 17:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-09-26 18:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-09-26 18:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-09-26 19:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-09-26 19:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-09-26 20:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-09-26 20:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-09-26 21:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-09-26 21:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-09-26 22:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.088,1.484,5.3,5.088,1.484,5.3
2019-09-26 22:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-09-26 23:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-09-26 23:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-09-27 00:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-09-27 00:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-09-27 01:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-09-27 01:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-09-27 02:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-09-27 02:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-27 03:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-09-27 03:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-27 04:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-27 04:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-09-27 05:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8
2019-09-27 05:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-09-27 06:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.984,1.162,4.15,3.984,1.162,4.15
2019-09-27 06:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-09-27 07:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-09-27 07:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.136,1.498,5.35,5.136,1.498,5.35
2019-09-27 08:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-09-27 08:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-09-27 09:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-09-27 09:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-09-27 10:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-09-27 10:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-09-27 11:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-09-27 11:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-09-27 12:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-09-27 12:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.616,1.638,5.85,5.616,1.638,5.85
2019-09-27 13:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-27 13:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-09-27 14:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-09-27 14:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-09-27 15:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-09-27 15:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-09-27 16:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-09-27 16:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-09-27 17:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.472,1.596,5.7,5.472,1.596,5.7
2019-09-27 17:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-09-27 18:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-27 18:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-09-27 19:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-09-27 19:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-09-27 20:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.616,1.638,5.85,5.616,1.638,5.85
2019-09-27 20:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-09-27 21:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-09-27 21:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.992,1.456,5.2,4.992,1.456,5.2
2019-09-27 22:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-09-27 22:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-09-27 23:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.32,1.26,4.5,4.32,1.26,4.5
2019-09-27 23:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-09-28 00:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-09-28 00:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-09-28 01:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-09-28 01:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-28 02:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
