Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.13
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,22.1
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,74.4
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,76.4
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.7
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.68
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.52
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.15
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.95
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.6
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.4
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.7
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.79
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.03
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.72
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.66
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.3
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.9
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.2
535274,Larkfield,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.1
535274,Larkfield,2024-01-15T12:00:00.000+00:00,transformer,,Temperature,C,18.6
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.91
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.86
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,50.74
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,55.72
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,68.66
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,96.8
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,210.5
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,233.8
535274,Larkfield,2024-01-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,285.2
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.74
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.48
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.47
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L3 Active Power,kW,17.78
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L2 Active Power,kW,24.54
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L1 Active Power,kW,29.37
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,N Current (RMS),A,47.3
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,76.7
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,105.1
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,123.5
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.17
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.24
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.59
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.11
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,15.19
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,44.0
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.4
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.8
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,63.6
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.68
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.91
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,16.98
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,18.64
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,17.09
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.0
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,71.0
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,77.3
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.9
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.13
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.62
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.11
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.29
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.6
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.0
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.76
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.66
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.42
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.8
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.0
535274,Larkfield,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.4
535274,Larkfield,2024-01-15T11:50:00.000+00:00,transformer,,Temperature,C,18.5
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.44
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.66
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,51.63
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,49.81
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,69.74
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,99.4
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,214.6
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,208.4
535274,Larkfield,2024-01-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,289.5
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.99
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.11
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.49
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L3 Active Power,kW,18.42
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L2 Active Power,kW,26.52
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L1 Active Power,kW,28.71
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,N Current (RMS),A,38.7
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,79.5
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,113.0
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,121.4
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.27
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.4
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.18
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.95
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.09
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,12.65
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,35.5
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.4
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.9
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.5
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.94
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.29
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,17.66
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,20.86
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.75
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,33.1
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,73.9
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,87.0
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.4
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.32
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.5
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.88
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.2
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.9
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.5
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.8
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.11
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.81
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.03
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.3
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.2
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.4
535274,Larkfield,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
535274,Larkfield,2024-01-15T11:40:00.000+00:00,transformer,,Temperature,C,18.3
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.12
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.8
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,57.46
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,57.78
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,68.02
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,69.1
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,238.4
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,240.1
535274,Larkfield,2024-01-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,283.3
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.54
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.15
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.17
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L3 Active Power,kW,21.48
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L2 Active Power,kW,23.6
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L1 Active Power,kW,27.59
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,N Current (RMS),A,30.0
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,92.0
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,101.3
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,116.9
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.01
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.42
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.01
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.57
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,14.57
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,41.9
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.0
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.9
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.2
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.09
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.47
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,19.35
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,19.96
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.98
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,28.3
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,80.9
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,83.6
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,68.6
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.33
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.08
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,15.19
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,19.17
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.1
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,64.4
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.8
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.82
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.5
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.9
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.94
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.7
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.3
535274,Larkfield,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.8
535274,Larkfield,2024-01-15T11:30:00.000+00:00,transformer,,Temperature,C,18.1
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.13
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.67
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.13
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,71.42
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,64.22
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,80.26
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,72.6
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,295.7
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,266.3
535274,Larkfield,2024-01-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,334.0
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.96
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.31
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.64
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L3 Active Power,kW,16.06
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L2 Active Power,kW,20.27
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L1 Active Power,kW,23.97
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,N Current (RMS),A,33.8
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,68.5
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,86.8
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,100.6
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.23
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.29
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.19
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.72
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.47
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L1 Active Power,kW,13.52
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,N Current (RMS),A,38.4
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.4
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.6
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,56.9
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.12
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.63
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,19.57
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,17.01
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.09
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.4
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,81.3
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,72.0
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.7
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
535274,Larkfield,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
