Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,,L1 Active Power,kW,12.06
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,,N Current (RMS),A,30.4
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,38.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.16
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.97
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.3
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.78
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.31
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,4.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.3
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,4.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.01
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.08
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.57
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,19.17
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.29
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,28.44
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,40.3
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,82.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.9
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,118.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.74
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.75
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,transformer,,Temperature,C,21.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.83
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.27
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L3 Active Power,kW,25.54
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L2 Active Power,kW,27.38
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L1 Active Power,kW,40.88
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,N Current (RMS),A,30.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,168.9
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L3 Active Power,kW,3.83
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L2 Active Power,kW,6.83
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L1 Active Power,kW,14.25
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,N Current (RMS),A,39.1
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,59.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.22
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.94
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.51
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.27
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.74
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.35
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,4.3
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.3
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.1
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.7
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,5.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.74
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.46
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.05
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,18.26
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,18.34
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,28.3
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,42.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,117.4
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.69
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.7
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.1
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,transformer,,Temperature,C,21.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.89
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.65
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.51
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L3 Active Power,kW,23.33
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L2 Active Power,kW,25.19
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L1 Active Power,kW,42.99
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,N Current (RMS),A,21.0
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.8
601329,Hamilton Terrace Milford Haven,2024-01-21T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,177.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L3 Active Power,kW,3.56
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L2 Active Power,kW,6.82
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L1 Active Power,kW,12.61
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,N Current (RMS),A,36.7
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,28.8
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,54.4
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.21
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.01
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.28
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.88
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.33
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.4
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.3
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.08
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.88
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.09
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,19.14
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.37
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,30.18
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,47.5
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,81.1
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.2
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,124.5
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.72
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.74
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.1
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,transformer,,Temperature,C,21.8
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.88
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.48
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L3 Active Power,kW,23.94
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L2 Active Power,kW,25.32
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L1 Active Power,kW,43.2
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,N Current (RMS),A,28.3
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
601329,Hamilton Terrace Milford Haven,2024-01-21T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.9
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L3 Active Power,kW,4.49
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L2 Active Power,kW,9.83
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L1 Active Power,kW,8.9
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,N Current (RMS),A,29.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.1
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,41.1
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.08
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.31
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.92
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.77
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.1
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.8
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.1
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.08
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.2
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.18
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.35
601329,Hamilton Terrace Milford Haven,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.83
