Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930875,Hall Green Road,2023-08-06 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,feeder,1.0,L1 Current (Min),A,4.5
930875,Hall Green Road,2023-08-06 04:50:00+00:00,feeder,1.0,L1 Current (Max),A,4.5
930875,Hall Green Road,2023-08-06 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.5
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Voltage (Min),V,251.12
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Voltage (Max),V,251.12
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.12
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Voltage (Min),V,251.52
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Voltage (Max),V,251.58
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.55
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Voltage (Min),V,250.86
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Voltage (Max),V,250.89
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.88
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Active Power,kW,7.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Active Power,kW,9.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Active Power,kW,10.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Current (Min),A,28.5
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Current (Max),A,28.75
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L3 Current (RMS),A,28.62
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Current (Min),A,32.75
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Current (Max),A,37.88
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L2 Current (RMS),A,35.38
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Current (Min),A,41.75
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Current (Max),A,41.88
930875,Hall Green Road,2023-08-06 04:50:00+00:00,busbar,,L1 Current (RMS),A,41.88
930875,Hall Green Road,2023-08-06 04:50:00+00:00,transformer,,Temperature,C,0.0
930875,Hall Green Road,2023-08-06 04:50:00+00:00,ambient,,Temperature,C,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-15.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-9.13
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-5.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.93716
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9417399999999999
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9880700000000001
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Current (Min),A,7.25
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Current (Max),A,7.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.25
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Current (Min),A,4.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Current (Max),A,4.62
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,4.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Current (Min),A,24.62
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Current (Max),A,24.75
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,24.62
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-13.69
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-15.44
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-19.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.89535
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8951100000000001
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.90646
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Current (Min),A,5.25
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Current (Max),A,5.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,5.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Current (Min),A,7.62
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Current (Max),A,7.75
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.62
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Current (Min),A,7.88
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Current (Max),A,8.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,7.88
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-11.06
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,25.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-3.56
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.86697
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.88836
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9805299999999999
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Current (Min),A,4.25
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Current (Max),A,4.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,4.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Current (Min),A,12.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Current (Max),A,12.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Current (Min),A,5.75
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Current (Max),A,5.88
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.88
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-32.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-27.82
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-8.25
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8016300000000001
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8167399999999999
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9856299999999999
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Current (Min),A,4.75
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Current (Max),A,4.88
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.88
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Current (Min),A,2.88
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Current (Max),A,3.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Current (Min),A,16.25
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Current (Max),A,16.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,16.38
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Voltage (Min),V,251.69
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Voltage (Max),V,251.7
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.69
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Voltage (Min),V,252.11
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Voltage (Max),V,252.14
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,252.12
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage (Min),V,251.39
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage (Max),V,251.41
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,251.39
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Active Power,kW,5.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Active Power,kW,6.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Active Power,kW,13.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Current (Min),A,21.12
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Current (Max),A,21.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L3 Current (RMS),A,21.25
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Current (Min),A,25.62
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Current (Max),A,25.75
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L2 Current (RMS),A,25.62
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Current (Min),A,54.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Current (Max),A,54.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,busbar,,L1 Current (RMS),A,54.5
930875,Hall Green Road,2023-08-06 04:40:00+00:00,transformer,,Temperature,C,0.0
930875,Hall Green Road,2023-08-06 04:40:00+00:00,ambient,,Temperature,C,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-23.94
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-15.44
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-5.31
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8353200000000001
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.91046
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98801
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Current (Min),A,4.38
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Current (Max),A,4.5
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Current (Min),A,4.25
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Current (Max),A,4.25
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,4.25
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Current (Min),A,24.5
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Current (Max),A,24.62
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,24.62
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-29.56
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-12.06
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-17.75
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.77432
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9510200000000001
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92395
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Current (Min),A,4.62
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Current (Max),A,5.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,4.75
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Current (Min),A,10.88
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Current (Max),A,11.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,11.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Current (Min),A,8.25
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Current (Max),A,8.62
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.5
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.94
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,25.88
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-4.38
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.83911
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.88449
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9686
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Current (Min),A,4.25
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Current (Max),A,5.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,4.62
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Current (Min),A,12.38
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Current (Max),A,12.5
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,12.5
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Current (Min),A,5.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Current (Max),A,5.38
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,5.25
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-18.62
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-12.63
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-38.06
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.89676
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8952600000000001
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.73107
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-06 04:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
