Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-11 16:30:00,2.4025,0.3275,2.4247190559,0.0125,-0.0025,0.012747548800000001,2.39,0.33,2.4126748641,3.7325,0.40750000000000003,3.7546787479,0.0125,-0.0025,0.012747548800000001,3.7199999999999998,0.41000000000000003,3.742525885
2020-06-11 17:00:00,2.2325,0.2975,2.2522350011,0.0125,-0.0025,0.012747548800000001,2.22,0.30000000000000004,2.2401785643,3.7925,0.34750000000000003,3.8083871258,0.0125,-0.0025,0.012747548800000001,3.7800000000000002,0.35000000000000003,3.7961691216
2020-06-11 17:30:00,2.112,0.318,2.135806171,0.012,-0.002,0.012165525100000001,2.1,0.32,2.1242410409,3.982,0.298,3.9931351092,0.012,-0.002,0.012165525100000001,3.9699999999999998,0.30000000000000004,3.981318877
2020-06-11 18:00:00,2.161,0.358,2.1904531495,0.011,-0.002,0.0111803399,2.15,0.36,2.1799311916,4.001,0.298,4.012082377,0.011,-0.002,0.0111803399,3.99,0.30000000000000004,4.0012623008
2020-06-11 18:30:00,2.581,0.328,2.6017580595,0.011,-0.002,0.0111803399,2.5700000000000003,0.33,2.5911001524,3.6310000000000002,0.28800000000000003,3.6424037393,0.011,-0.002,0.0111803399,3.62,0.29,3.6315974447
2020-06-11 19:00:00,2.7905,0.278,2.8043135078,0.0105,-0.002,0.0106887792,2.7800000000000002,0.28,2.7940651388,3.4005,0.328,3.4162822263,0.0105,-0.002,0.0106887792,3.39,0.33,3.4060240751
2020-06-11 19:30:00,3.31,0.11800000000000001,3.3121026554,0.01,-0.002,0.010198039,3.3,0.12,3.3021810974,2.8200000000000003,0.34800000000000003,2.8413912085,0.01,-0.002,0.010198039,2.81,0.35000000000000003,2.8317132623
2020-06-11 20:00:00,3.52,0.0285,3.5201153745,0.01,-0.0015,0.0101118742,3.51,0.03,3.5101282028,2.43,0.3885,2.4608600631,0.01,-0.0015,0.0101118742,2.42,0.39,2.451224184
2020-06-11 20:30:00,3.6095,0.809,3.699050047,0.0095,-0.001,0.0095524866,3.6,0.81,3.69,2.3695,-0.41100000000000003,2.4048807143,0.0095,-0.001,0.0095524866,2.36,-0.41000000000000003,2.3953496613
2020-06-11 21:00:00,2.1595,0.978,2.3706379416,0.0095,-0.002,0.0097082439,2.15,0.98,2.3628161164,3.6395,-0.642,3.6956899559,0.0095,-0.002,0.0097082439,3.63,-0.64,3.6859869777
2020-06-11 21:30:00,1.8685,0.789,2.028253744,0.0085,-0.001,0.0085586214,1.8599999999999999,0.79,2.0208166666,3.7685,-0.311,3.7813110491,0.0085,-0.001,0.0085586214,3.76,-0.31,3.7727576121
2020-06-11 22:00:00,1.699,0.399,1.7452226219,0.009000000000000001,-0.001,0.0090553851,1.69,0.4,1.7366922583000002,3.819,-0.111,3.8206127781,0.009000000000000001,-0.001,0.0090553851,3.81,-0.11,3.8115875957
2020-06-11 22:30:00,1.188,0.3095,1.2276539618,0.008,-0.0005,0.0080156098,1.18,0.31,1.2200409829,4.238,0.11950000000000001,4.2396844517,0.008,-0.0005,0.0080156098,4.23,0.12,4.2317017853
2020-06-11 23:00:00,1.1885,0.3095,1.228137818,0.0085,-0.0005,0.0085146932,1.18,0.31,1.2200409829,3.7984999999999998,0.0095,3.7985118797,0.0085,-0.0005,0.0085146932,3.79,0.01,3.7900131926
2020-06-11 23:30:00,0.908,0.129,0.9171177678,0.008,-0.001,0.0080622577,0.9,0.13,0.9093404203000001,3.618,0.309,3.6311712986,0.008,-0.001,0.0080622577,3.61,0.31,3.6232858016
2020-06-12 00:00:00,1.0275,0.6000000000000001,1.1898555585,0.007500000000000001,0.0,0.007500000000000001,1.02,0.6000000000000001,1.1833849754,3.1475,-0.42,3.175398597,0.007500000000000001,0.0,0.007500000000000001,3.14,-0.42,3.1679646463
2020-06-12 00:30:00,1.7375,0.52,1.8136444663,0.007500000000000001,0.0,0.007500000000000001,1.73,0.52,1.8064606279,2.1775,-0.33,2.2023637869,0.007500000000000001,0.0,0.007500000000000001,2.17,-0.33,2.1949487466
2020-06-12 01:00:00,1.7970000000000002,-0.149,1.803166659,0.007,0.001,0.007071067800000001,1.79,-0.15,1.7962739212,1.897,0.341,1.9274049912,0.007,0.001,0.007071067800000001,1.8900000000000001,0.34,1.9203385118
2020-06-12 01:30:00,0.987,-0.059500000000000004,0.9887918133,0.007,0.0005,0.0070178344,0.98,-0.06,0.9818350167000001,2.487,0.2805,2.5027683173,0.007,0.0005,0.0070178344,2.48,0.28,2.4957563984
2020-06-12 02:00:00,0.8965000000000001,-0.229,0.9252854965,0.006500000000000001,0.001,0.0065764732,0.89,-0.23,0.9192388155000001,2.4165,0.281,2.4327830257,0.006500000000000001,0.001,0.0065764732,2.41,0.28,2.4262110378
2020-06-12 02:30:00,0.8165,-0.2295,0.8481406133,0.006500000000000001,0.0005,0.0065192024,0.81,-0.23,0.8420213774,2.3865,0.2805,2.4029279015,0.006500000000000001,0.0005,0.0065192024,2.38,0.28,2.3964139876
2020-06-12 03:00:00,0.9865,-0.23,1.0129571807,0.006500000000000001,0.0,0.006500000000000001,0.98,-0.23,1.0066280346,2.1565,0.30000000000000004,2.1772671517,0.006500000000000001,0.0,0.006500000000000001,2.15,0.30000000000000004,2.1708293346
2020-06-12 03:30:00,1.3165,0.1095,1.3210459871,0.006500000000000001,-0.0005,0.0065192024,1.31,0.11,1.3146102084,1.7565,-0.0005,1.7565000712,0.006500000000000001,-0.0005,0.0065192024,1.75,0.0,1.75
2020-06-12 04:00:00,1.536,0.551,1.6318385336999999,0.006,0.001,0.0060827625,1.53,0.55,1.6258536219000002,1.556,-0.419,1.6114270073,0.006,0.001,0.0060827625,1.55,-0.42,1.6058953889
2020-06-12 04:30:00,1.506,0.531,1.5968710029,0.006,0.001,0.0060827625,1.5,0.53,1.5908802595,1.596,-0.449,1.6579556689000001,0.006,0.001,0.0060827625,1.5899999999999999,-0.45,1.6524527225
2020-06-12 05:00:00,1.786,0.501,1.8549385434999999,0.006,0.001,0.0060827625,1.78,0.5,1.8488915598000002,1.216,-0.47900000000000004,1.3069418502999999,0.006,0.001,0.0060827625,1.21,-0.48,1.3017296186
2020-06-12 05:30:00,2.656,0.47200000000000003,2.6976137603,0.006,0.002,0.0063245553000000005,2.65,0.47000000000000003,2.6913565353,0.47600000000000003,-0.47800000000000004,0.6745813517,0.006,0.002,0.0063245553000000005,0.47000000000000003,-0.48,0.6717886572
2020-06-12 06:00:00,3.1855,0.3325,3.2028060353,0.0055000000000000005,0.0025,0.006041523,3.18,0.33,3.1970767898,-0.0845,-0.34750000000000003,0.3576262015,0.0055000000000000005,0.0025,0.006041523,-0.09,-0.35000000000000003,0.36138622
2020-06-12 06:30:00,1.916,0.452,1.9685934065000001,0.006,0.002,0.0063245553000000005,1.9100000000000001,0.45,1.9622945752,1.526,-0.428,1.5848848539,0.006,0.002,0.0063245553000000005,1.52,-0.43,1.5796518604
2020-06-12 07:00:00,1.3755,0.5225000000000001,1.4713961057,0.0055000000000000005,0.0025,0.006041523,1.37,0.52,1.4653668483,2.2455,-0.4575,2.2916318422,0.0055000000000000005,0.0025,0.006041523,2.24,-0.46,2.2867444107
2020-06-12 07:30:00,2.0755,0.5625,2.1503735722,0.0055000000000000005,0.0025,0.006041523,2.07,0.56,2.1444113411,1.8755000000000002,-0.3775,1.9131143458,0.0055000000000000005,0.0025,0.006041523,1.87,-0.38,1.908219065
2020-06-12 08:00:00,2.165,0.0625,2.1659019484,0.005,0.0025,0.005590169900000001,2.16,0.06,2.1608331726,2.105,0.2225,2.1167265411,0.005,0.0025,0.005590169900000001,2.1,0.22,2.1114923632
2020-06-12 08:30:00,1.8255,0.12250000000000001,1.8296055586,0.0055000000000000005,0.0025,0.006041523,1.82,0.12,1.8239517537,2.7255000000000003,0.3725,2.750837418,0.0055000000000000005,0.0025,0.006041523,2.7199999999999998,0.37,2.7450500906
2020-06-12 09:00:00,0.9550000000000001,0.24250000000000002,0.9853076931,0.005,0.0025,0.005590169900000001,0.9500000000000001,0.24,0.9798469268000001,3.835,0.4025,3.8560642176,0.005,0.0025,0.005590169900000001,3.83,0.4,3.8508310790999998
2020-06-12 09:30:00,1.8250000000000002,0.2725,1.8452320315000001,0.005,0.0025,0.005590169900000001,1.82,0.27,1.8399184765,3.135,0.42250000000000004,3.1633417852,0.005,0.0025,0.005590169900000001,3.13,0.42,3.1580531978
2020-06-12 10:00:00,2.025,0.2725,2.0432526153,0.005,0.0025,0.005590169900000001,2.02,0.27,2.0379646709,3.085,0.48250000000000004,3.1225040032,0.005,0.0025,0.005590169900000001,3.08,0.48,3.1171782111
2020-06-12 10:30:00,1.795,0.3325,1.8255358802,0.005,0.0025,0.005590169900000001,1.79,0.33,1.8201648277,3.325,0.3825,3.3469286294,0.005,0.0025,0.005590169900000001,3.32,0.38,3.3416762261
2020-06-12 11:00:00,1.7945,0.35250000000000004,1.8287937281,0.0045000000000000005,0.0025,0.0051478151000000005,1.79,0.35000000000000003,1.8238969269,3.3945,0.41250000000000003,3.4194716697,0.0045000000000000005,0.0025,0.0051478151000000005,3.39,0.41000000000000003,3.414703501
2020-06-12 11:30:00,2.294,0.371,2.3238065754,0.004,0.001,0.0041231056,2.29,0.37,2.3196982562,2.864,0.461,2.900864871,0.004,0.001,0.0041231056,2.86,0.46,2.8967568072
2020-06-12 12:00:00,2.06,0.39,2.0965924735,0.0,0.0,0.0,2.06,0.39,2.0965924735,3.38,0.46,3.4111581611,0.0,0.0,0.0,3.38,0.46,3.4111581611
2020-06-12 12:30:00,1.9545,0.4015,1.9953126321,0.0045000000000000005,0.0015,0.0047434165,1.9500000000000002,0.4,1.9906029237,3.5145,0.4015,3.5373595378,0.0045000000000000005,0.0015,0.0047434165,3.51,0.4,3.5327185
2020-06-12 13:00:00,2.154,0.36250000000000004,2.1842898732,0.004,0.0025,0.0047169906,2.15,0.36,2.1799311916,3.204,0.42250000000000004,3.2317367235,0.004,0.0025,0.0047169906,3.2,0.42,3.2274448098
2020-06-12 13:30:00,2.3045,0.36250000000000004,2.3328365781000002,0.0045000000000000005,0.0025,0.0051478151000000005,2.3,0.36,2.3280034364,2.9845,0.4325,3.0156751317,0.0045000000000000005,0.0025,0.0051478151000000005,2.98,0.43,3.0108636635
2020-06-12 14:00:00,2.184,0.3125,2.2062439235,0.004,0.0025,0.0047169906,2.18,0.31,2.2019309708,3.014,0.3925,3.0394493333,0.004,0.0025,0.0047169906,3.01,0.39,3.0351606218
2020-06-12 14:30:00,2.184,0.293,2.2035664274,0.004,0.003,0.005,2.18,0.29,2.1992044016,2.884,0.383,2.9093203674,0.004,0.003,0.005,2.88,0.38,2.9049612734
2020-06-12 15:00:00,2.434,0.243,2.4460999571,0.004,0.003,0.005,2.43,0.24,2.4418230894,2.604,0.403,2.635,0.004,0.003,0.005,2.6,0.4,2.6305892876
2020-06-12 15:30:00,2.134,0.303,2.1554036745,0.004,0.003,0.005,2.13,0.30000000000000004,2.1510230124,2.914,0.353,2.9353032211,0.004,0.003,0.005,2.91,0.35000000000000003,2.9309725348
2020-06-12 16:00:00,2.1235,0.313,2.1464438614,0.0035,0.003,0.0046097722,2.12,0.31,2.1425452154,3.2435,0.423,3.2709664092,0.0035,0.003,0.0046097722,3.24,0.42,3.2671088136
2020-06-12 16:30:00,2.2835,0.313,2.3048516764,0.0035,0.003,0.0046097722,2.2800000000000002,0.31,2.3009780529,3.2935,0.393,3.3168646716,0.0035,0.003,0.0046097722,3.29,0.39,3.3130348625
2020-06-12 17:00:00,2.1635,0.333,2.1889772155,0.0035,0.003,0.0046097722,2.16,0.33,2.1850629282,3.7135,0.323,3.7275207914,0.0035,0.003,0.0046097722,3.71,0.32,3.7237749663
2020-06-12 17:30:00,2.2335,0.313,2.2553250874,0.0035,0.003,0.0046097722,2.23,0.31,2.2514439811,3.9935,0.303,4.0049783083,0.0035,0.003,0.0046097722,3.99,0.30000000000000004,4.0012623008
2020-06-12 18:00:00,3.2455,0.3115,3.2604144675,0.0055000000000000005,0.0015,0.0057008771000000005,3.24,0.31,3.2547964606,3.2255,0.3315,3.2424901696,0.0055000000000000005,0.0015,0.0057008771000000005,3.22,0.33,3.236865768
2020-06-12 18:30:00,2.922,0.4985,2.9642176454999998,0.012,-0.0015,0.0120933866,2.91,0.5,2.9526428839000003,3.582,-0.0015,3.5820003141,0.012,-0.0015,0.0120933866,3.5700000000000003,0.0,3.5700000000000003
2020-06-12 19:00:00,2.813,0.5625,2.8686887684,0.033,-0.007500000000000001,0.0338415425,2.7800000000000002,0.5700000000000001,2.8378336808,3.463,-0.11750000000000001,3.4649928211,0.033,-0.007500000000000001,0.0338415425,3.43,-0.11,3.4317633951
2020-06-12 19:30:00,2.649,0.2605,2.6617778362999998,0.039,-0.0095,0.0401403787,2.61,0.27,2.6239283527,3.3689999999999998,0.35050000000000003,3.38718338,0.039,-0.0095,0.0401403787,3.33,0.36,3.3494029319
2020-06-12 20:00:00,2.6365,0.2615,2.6494366382,0.036500000000000005,-0.0085,0.0374766594,2.6,0.27,2.6139816373,3.3165,0.35150000000000003,3.3350748867,0.036500000000000005,-0.0085,0.0374766594,3.2800000000000002,0.36,3.2996969558
2020-06-12 20:30:00,2.7465,0.261,2.7588735473,0.036500000000000005,-0.009000000000000001,0.0375932175,2.71,0.27,2.7234169714,3.1265,0.381,3.1496290655,0.036500000000000005,-0.009000000000000001,0.0375932175,3.09,0.39,3.1145144084
2020-06-12 21:00:00,2.606,0.2615,2.6190872933,0.036000000000000004,-0.0085,0.036989863500000005,2.5700000000000003,0.27,2.5841439588,3.086,0.4015,3.1120087162,0.036000000000000004,-0.0085,0.036989863500000005,3.05,0.41000000000000003,3.077433996
2020-06-12 21:30:00,2.842,0.28300000000000003,2.8560554967,0.032,-0.007,0.0327566787,2.81,0.29,2.8249247778,2.642,0.353,2.6654780059,0.032,-0.007,0.0327566787,2.61,0.36,2.6347106103
2020-06-12 22:00:00,2.5895,0.254,2.6019274106,0.029500000000000002,-0.006,0.0301039864,2.56,0.26,2.5731692521,2.7795,0.354,2.8019522212,0.029500000000000002,-0.006,0.0301039864,2.75,0.36,2.7734635386
2020-06-12 22:30:00,2.337,0.20450000000000002,2.3459303592,0.027,-0.0055000000000000005,0.0275544915,2.31,0.21,2.3195258136,2.857,0.34450000000000003,2.877695128,0.027,-0.0055000000000000005,0.0275544915,2.83,0.35000000000000003,2.851560976
2020-06-12 23:00:00,2.1965,0.255,2.2112524166,0.026500000000000003,-0.005,0.0269675731,2.17,0.26,2.185520533,2.6665,0.34500000000000003,2.6887259529,0.026500000000000003,-0.005,0.0269675731,2.64,0.35000000000000003,2.6630996977
2020-06-12 23:30:00,2.349,0.2545,2.362746548,0.029,-0.0055000000000000005,0.0295169443,2.32,0.26,2.334523506,2.189,0.29450000000000004,2.2087216325,0.029,-0.0055000000000000005,0.0295169443,2.16,0.30000000000000004,2.1807338214
2020-06-13 00:00:00,2.2,0.274,2.2169970681,0.03,-0.006,0.030594117100000002,2.17,0.28,2.1879899451,2.02,0.28400000000000003,2.0398666623,0.03,-0.006,0.030594117100000002,1.99,0.29,2.0110196419
2020-06-13 00:30:00,2.1595,0.28400000000000003,2.1780946375,0.029500000000000002,-0.006,0.0301039864,2.13,0.29,2.1496511345,1.7695,0.264,1.789085311,0.029500000000000002,-0.006,0.0301039864,1.74,0.27,1.7608236709
2020-06-13 01:00:00,2.0285,0.2545,2.0444027245,0.0285,-0.0055000000000000005,0.029025850500000002,2.0,0.26,2.0168291946,1.6885,0.28450000000000003,1.7123003533,0.0285,-0.0055000000000000005,0.029025850500000002,1.6600000000000001,0.29,1.6851409437
2020-06-13 01:30:00,1.9769999999999999,0.23450000000000001,1.9908589227000002,0.027,-0.0055000000000000005,0.0275544915,1.9500000000000002,0.24,1.9647137196000002,1.487,0.2545,1.5086216391,0.027,-0.0055000000000000005,0.0275544915,1.46,0.26,1.482969993
2020-06-13 02:00:00,1.816,0.23500000000000001,1.8311419934000002,0.026000000000000002,-0.005,0.0264764046,1.79,0.24,1.8060177186000002,1.526,0.265,1.5488385971,0.026000000000000002,-0.005,0.0264764046,1.5,0.27,1.5241062955
2020-06-13 02:30:00,1.775,0.23550000000000001,1.7905544532,0.025,-0.0045000000000000005,0.0254017716,1.75,0.24,1.76638048,1.4849999999999999,0.2655,1.5085473973,0.025,-0.0045000000000000005,0.0254017716,1.46,0.27,1.4847558722
2020-06-13 03:00:00,1.7135,0.2255,1.7282744284,0.0235,-0.0045000000000000005,0.0239269722,1.69,0.23,1.7055790805000002,1.4835,0.2655,1.5070708344,0.0235,-0.0045000000000000005,0.0239269722,1.46,0.27,1.4847558722
2020-06-13 03:30:00,1.6325,0.256,1.6524503775000001,0.022500000000000003,-0.004,0.022852789800000002,1.6099999999999999,0.26,1.6308586695,1.4825,0.076,1.4844467825,0.022500000000000003,-0.004,0.022852789800000002,1.46,0.08,1.4621901381
2020-06-13 04:00:00,1.7715,0.486,1.8369562461000002,0.021500000000000002,-0.004,0.021868927700000002,1.75,0.49,1.8173056980000002,1.2715,-0.334,1.3146361664000001,0.021500000000000002,-0.004,0.021868927700000002,1.25,-0.33,1.2928263611
2020-06-13 04:30:00,1.7105000000000001,-0.1335,1.7157017515000001,0.0205,-0.0035,0.020796634300000002,1.69,-0.13,1.6949926254,1.3905,0.2765,1.417724409,0.0205,-0.0035,0.020796634300000002,1.37,0.28,1.3983204211
2020-06-13 05:00:00,1.6795,-0.1935,1.690610097,0.0195,-0.0035,0.0198116128,1.6600000000000001,-0.19,1.670838113,1.2695,0.2765,1.2992622907,0.0195,-0.0035,0.0198116128,1.25,0.28,1.2809761903
2020-06-13 05:30:00,1.6785,-0.2335,1.6946635359000002,0.018500000000000003,-0.0035,0.0188281704,1.6600000000000001,-0.23,1.6758579892,1.1585,0.24650000000000002,1.1844342531,0.018500000000000003,-0.0035,0.0188281704,1.1400000000000001,0.25,1.1670903992000001
2020-06-13 06:00:00,1.778,-0.2335,1.793266921,0.018000000000000002,-0.0035,0.018337120800000002,1.76,-0.23,1.7749647884000002,1.158,0.24650000000000002,1.1839452057,0.018000000000000002,-0.0035,0.018337120800000002,1.1400000000000001,0.25,1.1670903992000001
2020-06-13 06:30:00,1.717,-0.233,1.7327371410999999,0.017,-0.003,0.0172626765,1.7000000000000002,-0.23,1.7154882687000002,1.377,0.247,1.3989774837,0.017,-0.003,0.0172626765,1.3599999999999999,0.25,1.3827870407
2020-06-13 07:00:00,1.5865,-0.233,1.6035183972,0.0165,-0.003,0.0167705098,1.57,-0.23,1.5867577005,1.6265,0.267,1.6482691679,0.0165,-0.003,0.0167705098,1.6099999999999999,0.27,1.6324827717
2020-06-13 07:30:00,1.476,-0.233,1.4942774173,0.016,-0.003,0.0162788206,1.46,-0.23,1.4780054127,2.006,0.307,2.0293558091,0.016,-0.003,0.0162788206,1.99,0.31,2.014000993
2020-06-13 08:00:00,1.975,-0.2325,1.988638039,0.015,-0.0025,0.0152069063,1.96,-0.23,1.9734487579,1.8250000000000002,0.2775,1.8459770448000001,0.015,-0.0025,0.0152069063,1.81,0.28,1.8315294155
2020-06-13 08:30:00,2.015,-0.2225,2.0272472099,0.015,-0.0025,0.0152069063,2.0,-0.22,2.0120636173,2.045,0.3075,2.0679896639,0.015,-0.0025,0.0152069063,2.03,0.31,2.05353354
2020-06-13 09:00:00,2.184,0.42750000000000005,2.2254465282,0.014,-0.0025,0.014221462700000001,2.17,0.43,2.2121934816,2.184,-0.0825,2.185557652,0.014,-0.0025,0.014221462700000001,2.17,-0.08,2.1714741537
2020-06-13 09:30:00,2.0935,0.1875,2.1018797539,0.0135,-0.0025,0.013729530200000001,2.08,0.19,2.0886598574,2.5535,0.3175,2.5731631312000003,0.0135,-0.0025,0.013729530200000001,2.54,0.32,2.5600781238
2020-06-13 10:00:00,2.293,0.23800000000000002,2.3053184162,0.013000000000000001,-0.002,0.0131529464,2.2800000000000002,0.24,2.2925967809,2.503,0.328,2.5243995326,0.013000000000000001,-0.002,0.0131529464,2.49,0.33,2.5117722827
2020-06-13 10:30:00,2.3425000000000002,0.228,2.3535696824,0.0125,-0.002,0.012658988900000001,2.33,0.23,2.3413244115,2.7725,0.34800000000000003,2.7942548649,0.0125,-0.002,0.012658988900000001,2.76,0.35000000000000003,2.7821035206999998
2020-06-13 11:00:00,2.542,0.2585,2.5551098313000002,0.012,-0.0015,0.0120933866,2.5300000000000002,0.26,2.5433245959,2.782,0.34850000000000003,2.8037432568,0.012,-0.0015,0.0120933866,2.77,0.35000000000000003,2.7920243552
2020-06-13 11:30:00,2.462,0.278,2.4776456567,0.012,-0.002,0.012165525100000001,2.45,0.28,2.4659480934999998,2.692,0.398,2.7212622071,0.012,-0.002,0.012165525100000001,2.68,0.4,2.7096863287
2020-06-13 12:00:00,2.1515,0.2785,2.169450276,0.0115,-0.0015,0.0115974135,2.14,0.28,2.1582400237,3.1415,0.4385,3.1719559423,0.0115,-0.0015,0.0115974135,3.13,0.44,3.1607752214
2020-06-13 12:30:00,2.541,0.2985,2.5584728355,0.011,-0.0015,0.0111018017,2.5300000000000002,0.30000000000000004,2.5477244749,2.9210000000000003,0.4485,2.9552315053,0.011,-0.0015,0.0111018017,2.91,0.45,2.9445882564
2020-06-13 13:00:00,2.681,0.279,2.6954780652,0.011,-0.001,0.011045361,2.67,0.28,2.6846415031,2.821,0.40900000000000003,2.8504950447,0.011,-0.001,0.011045361,2.81,0.41000000000000003,2.8397535104
2020-06-13 13:30:00,2.6605,0.279,2.6750890172,0.0105,-0.001,0.0105475116,2.65,0.28,2.6647513955,2.6705,0.369,2.6958730033,0.0105,-0.001,0.0105475116,2.66,0.37,2.6856098004
2020-06-13 14:00:00,2.39,0.279,2.4062296233,0.01,-0.001,0.0100498756,2.38,0.28,2.3964139876,2.75,0.329,2.7696102614,0.01,-0.001,0.0100498756,2.74,0.33,2.7598007174
2020-06-13 14:30:00,2.31,0.329,2.3333111666,0.01,-0.001,0.0100498756,2.3,0.33,2.3235533134,2.79,0.319,2.8081775229,0.01,-0.001,0.0100498756,2.7800000000000002,0.32,2.7983566606
2020-06-13 15:00:00,2.3295,0.309,2.3499045193,0.0095,-0.001,0.0095524866,2.32,0.31,2.3406195761,2.7395,0.289,2.7547016626,0.0095,-0.001,0.0095524866,2.73,0.29,2.7453597214
2020-06-13 15:30:00,2.159,0.309,2.1810002293,0.009000000000000001,-0.001,0.0090553851,2.15,0.31,2.1722338732,2.839,0.289,2.8536716699999998,0.009000000000000001,-0.001,0.0090553851,2.83,0.29,2.8448198537
2020-06-13 16:00:00,2.089,0.309,2.1117296228,0.009000000000000001,-0.001,0.0090553851,2.08,0.31,2.1029740845,2.979,0.299,2.9939676017,0.009000000000000001,-0.001,0.0090553851,2.9699999999999998,0.30000000000000004,2.9851130632
2020-06-13 16:30:00,2.6285,0.34900000000000003,2.6515680738,0.0085,-0.001,0.0085586214,2.62,0.35000000000000003,2.6432744844,2.9485,0.339,2.9679240641,0.0085,-0.001,0.0085586214,2.94,0.34,2.9595945668
2020-06-13 17:00:00,2.518,0.329,2.5394024888,0.008,-0.001,0.0080622577,2.51,0.33,2.5316002844,3.038,0.369,3.0603275968,0.008,-0.001,0.0080622577,3.03,0.37,3.0525071662
2020-06-13 17:30:00,2.868,0.299,2.8835438266,0.008,-0.001,0.0080622577,2.86,0.30000000000000004,2.8756912213,2.5380000000000003,0.299,2.5555517995,0.008,-0.001,0.0080622577,2.5300000000000002,0.30000000000000004,2.5477244749
2020-06-13 18:00:00,3.0875,0.319,3.1039357677,0.007500000000000001,-0.001,0.007566373,3.08,0.32,3.0965787573,2.7175000000000002,0.299,2.7338996415,0.007500000000000001,-0.001,0.007566373,2.71,0.30000000000000004,2.7265546024000002
2020-06-13 18:30:00,3.1175,0.299,3.1318057491,0.007500000000000001,-0.001,0.007566373,3.11,0.30000000000000004,3.1244359491,2.8875,0.299,2.9029394155,0.007500000000000001,-0.001,0.007566373,2.88,0.30000000000000004,2.8955828429
2020-06-13 19:00:00,3.1275,0.299,3.1417602152,0.007500000000000001,-0.001,0.007566373,3.12,0.30000000000000004,3.1343898928,2.7475,0.319,2.7659568417,0.007500000000000001,-0.001,0.007566373,2.74,0.32,2.7586228448
2020-06-13 19:30:00,2.9275,0.2795,2.9408122177,0.007500000000000001,-0.0005,0.0075166482,2.92,0.28,2.9333939388,2.8175,0.3195,2.835557529,0.007500000000000001,-0.0005,0.0075166482,2.81,0.32,2.8281619473
2020-06-13 20:00:00,2.6575,0.279,2.6721053965,0.007500000000000001,-0.001,0.007566373,2.65,0.28,2.6647513955,2.9575,0.319,2.9746541396,0.007500000000000001,-0.001,0.007566373,2.95,0.32,2.9673051747
2020-06-13 20:30:00,2.767,0.3095,2.7842556007,0.007,-0.0005,0.0070178344,2.76,0.31,2.7773548567,2.747,0.3195,2.7655178991,0.007,-0.0005,0.0070178344,2.74,0.32,2.7586228448
2020-06-13 21:00:00,2.6470000000000002,0.28950000000000004,2.6627841163,0.007,-0.0005,0.0070178344,2.64,0.29,2.6558802684,2.907,0.3295,2.9256143372,0.007,-0.0005,0.0070178344,2.9,0.33,2.9187154709
2020-06-13 21:30:00,2.367,0.2695,2.3822928556000003,0.007,-0.0005,0.0070178344,2.36,0.27,2.375394704,3.087,0.2995,3.10149468,0.007,-0.0005,0.0070178344,3.08,0.30000000000000004,3.0945758999
2020-06-13 22:00:00,2.537,0.2695,2.5512740445,0.007,-0.0005,0.0070178344,2.5300000000000002,0.27,2.5443663258,2.717,0.28950000000000004,2.7323797778000003,0.007,-0.0005,0.0070178344,2.71,0.29,2.7254724361
2020-06-13 22:30:00,2.607,0.2695,2.6208928345,0.007,-0.0005,0.0070178344,2.6,0.27,2.6139816373,2.477,0.2695,2.4916177977,0.007,-0.0005,0.0070178344,2.47,0.27,2.4847132631
2020-06-13 23:00:00,2.3965,0.271,2.4117738804,0.006500000000000001,0.001,0.0065764732,2.39,0.27,2.4052026941999998,2.4765,0.271,2.4912834544,0.006500000000000001,0.001,0.0065764732,2.47,0.27,2.4847132631
2020-06-13 23:30:00,2.3765,0.2695,2.3917321129,0.006500000000000001,-0.0005,0.0065192024,2.37,0.27,2.3853301658,2.1265,0.28950000000000004,2.1461156772,0.006500000000000001,-0.0005,0.0065192024,2.12,0.29,2.1397429752
2020-06-14 00:00:00,2.1465,0.27,2.1634144887,0.006500000000000001,0.0,0.006500000000000001,2.14,0.27,2.156965461,2.1065,0.29,2.1263683242,0.006500000000000001,0.0,0.006500000000000001,2.1,0.29,2.1199292441
2020-06-14 00:30:00,1.9264999999999999,0.23950000000000002,1.9413300853000002,0.006500000000000001,-0.0005,0.0065192024,1.92,0.24,1.9349418595999999,2.0765,0.28950000000000004,2.0965835304000002,0.006500000000000001,-0.0005,0.0065192024,2.07,0.29,2.0902152999
2020-06-14 01:00:00,1.726,0.24,1.7426060943000001,0.006,0.0,0.006,1.72,0.24,1.7366634677000001,2.036,0.29,2.0565495375,0.006,0.0,0.006,2.03,0.29,2.0506096654
2020-06-14 01:30:00,1.7465000000000002,0.24,1.7629130013,0.006500000000000001,0.0,0.006500000000000001,1.74,0.24,1.7564737402000001,1.7365,0.27,1.7573651442,0.006500000000000001,0.0,0.006500000000000001,1.73,0.27,1.7509426033
