dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6994.0,,6994.0,12,67.0,2024-03-12 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4714.0,,4714.0,12,72.0,2024-03-12 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4892.0,,4892.0,12,77.0,2024-03-12 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3519.0,,3519.0,12,41.0,2024-03-12 01:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2008.0,,2008.0,12,36.0,2024-03-12 02:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1967.0,,1967.0,12,38.0,2024-03-12 02:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1814.0,,1814.0,12,3.0,2024-03-12 03:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1594.0,,1594.0,12,14.0,2024-03-12 03:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1270.0,,1270.0,12,5.0,2024-03-12 04:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1236.0,,1236.0,12,2.0,2024-03-12 04:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1395.0,,1395.0,12,47.0,2024-03-12 05:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3676.0,,3676.0,12,87.0,2024-03-12 05:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3535.0,,3535.0,12,17.0,2024-03-12 06:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3477.0,,3477.0,12,27.0,2024-03-12 06:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6808.0,,6808.0,12,69.0,2024-03-12 07:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4110.0,,4110.0,12,22.0,2024-03-12 07:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2745.0,,2745.0,12,12.0,2024-03-12 08:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,5553.0,,5553.0,12,31.0,2024-03-12 08:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4089.0,,4089.0,12,6.0,2024-03-12 09:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3375.0,,3375.0,12,38.0,2024-03-12 09:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2612.0,,2612.0,12,58.0,2024-03-12 10:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2526.0,,2526.0,12,45.0,2024-03-12 10:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2927.0,,2927.0,12,119.0,2024-03-12 11:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3639.0,,3639.0,12,212.0,2024-03-12 11:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3574.0,,3574.0,12,93.0,2024-03-12 12:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2766.0,,2766.0,12,14.0,2024-03-12 12:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3130.0,,3130.0,12,4.0,2024-03-12 13:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3430.0,,3430.0,12,8.0,2024-03-12 13:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3994.0,,3994.0,12,45.0,2024-03-12 14:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3165.0,,3165.0,12,44.0,2024-03-12 14:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3040.0,,3040.0,12,7.0,2024-03-12 15:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2874.0,,2874.0,12,35.0,2024-03-12 15:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4178.0,,4178.0,12,65.0,2024-03-12 16:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3579.0,,3579.0,12,60.0,2024-03-12 16:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3090.0,,3090.0,12,73.0,2024-03-12 17:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,7314.0,,7314.0,12,22.0,2024-03-12 17:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,10397.0,,10397.0,12,28.0,2024-03-12 18:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6157.0,,6157.0,12,36.0,2024-03-12 18:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6429.0,,6429.0,12,91.0,2024-03-12 19:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,7029.0,,7029.0,12,31.0,2024-03-12 19:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6989.0,,6989.0,12,123.0,2024-03-12 20:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6321.0,,6321.0,12,18.0,2024-03-12 20:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,5034.0,,5034.0,12,19.0,2024-03-12 21:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4395.0,,4395.0,12,11.0,2024-03-12 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3491.0,,3491.0,12,4.0,2024-03-12 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2501.0,,2501.0,12,37.0,2024-03-12 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2059.0,,2059.0,12,34.0,2024-03-12 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1823.0,,1823.0,12,1.0,2024-03-12 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2701.0,,2701.0,12,8.0,2024-03-13 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2026.0,,2026.0,12,14.0,2024-03-13 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1956.0,,1956.0,12,9.0,2024-03-13 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1252.0,,1252.0,12,53.0,2024-03-13 01:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1376.0,,1376.0,12,8.0,2024-03-13 02:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1639.0,,1639.0,12,1.0,2024-03-13 02:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1847.0,,1847.0,12,21.0,2024-03-13 03:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1706.0,,1706.0,12,11.0,2024-03-13 03:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1816.0,,1816.0,12,8.0,2024-03-13 04:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1437.0,,1437.0,12,50.0,2024-03-13 04:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2569.0,,2569.0,12,25.0,2024-03-13 05:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4693.0,,4693.0,12,47.0,2024-03-13 05:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2850.0,,2850.0,12,15.0,2024-03-13 06:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4615.0,,4615.0,12,56.0,2024-03-13 06:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,7612.0,,7612.0,12,133.0,2024-03-13 07:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4457.0,,4457.0,12,13.0,2024-03-13 07:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3306.0,,3306.0,12,11.0,2024-03-13 08:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3502.0,,3502.0,12,13.0,2024-03-13 08:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,5095.0,,5095.0,12,16.0,2024-03-13 09:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4890.0,,4890.0,12,22.0,2024-03-13 09:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3470.0,,3470.0,12,63.0,2024-03-13 10:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3231.0,,3231.0,12,40.0,2024-03-13 10:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2458.0,,2458.0,12,25.0,2024-03-13 11:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1967.0,,1967.0,12,14.0,2024-03-13 11:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2384.0,,2384.0,12,3.0,2024-03-13 12:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2971.0,,2971.0,12,7.0,2024-03-13 12:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2811.0,,2811.0,12,22.0,2024-03-13 13:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2917.0,,2917.0,12,30.0,2024-03-13 13:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3399.0,,3399.0,12,56.0,2024-03-13 14:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3936.0,,3936.0,12,30.0,2024-03-13 14:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3464.0,,3464.0,12,35.0,2024-03-13 15:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4936.0,,4936.0,12,108.0,2024-03-13 15:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6241.0,,6241.0,12,173.0,2024-03-13 16:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6293.0,,6293.0,12,159.0,2024-03-13 16:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4528.0,,4528.0,12,83.0,2024-03-13 17:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,7299.0,,7299.0,12,78.0,2024-03-13 17:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,8461.0,,8461.0,12,22.0,2024-03-13 18:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,9707.0,,9707.0,12,9.0,2024-03-13 18:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,5839.0,,5839.0,12,8.0,2024-03-13 19:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,5379.0,,5379.0,12,63.0,2024-03-13 19:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3949.0,,3949.0,12,52.0,2024-03-13 20:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3665.0,,3665.0,12,6.0,2024-03-13 20:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,3475.0,,3475.0,12,7.0,2024-03-13 21:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,6396.0,,6396.0,12,49.0,2024-03-13 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,4367.0,,4367.0,12,25.0,2024-03-13 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2360.0,,2360.0,12,35.0,2024-03-13 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2531.0,,2531.0,12,51.0,2024-03-13 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2935.0,,2935.0,12,27.0,2024-03-13 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1931.0,,1931.0,12,1.0,2024-03-14 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1549.0,,1549.0,12,9.0,2024-03-14 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1320.0,,1320.0,12,1.0,2024-03-14 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1248.0,,1248.0,12,2.0,2024-03-14 01:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,2485.0,,2485.0,12,10.0,2024-03-14 02:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1506.0,,1506.0,12,59.0,2024-03-14 02:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1642.0,,1642.0,12,25.0,2024-03-14 03:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1458.0,,1458.0,12,0.0,2024-03-14 03:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
NGED_430774_30_Mar_2024,National Grid Electricity Distribution,NGED,430774,Trewithian Parc,30,30,"50.365814, -5.054886",14,1058.0,,1058.0,12,3.0,2024-03-14 04:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:13:16+01:00
