Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-22 05:30:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-22 06:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-07-22 06:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-07-22 07:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-07-22 07:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-07-22 08:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-07-22 08:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-07-22 09:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-22 09:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-22 10:00:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-07-22 10:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-22 11:00:00,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-07-22 11:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-07-22 12:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-07-22 12:30:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-07-22 13:00:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2019-07-22 13:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-07-22 14:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-07-22 14:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-07-22 15:00:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-07-22 15:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-07-22 16:00:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-07-22 16:30:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-07-22 17:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-07-22 17:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-07-22 18:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-22 18:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-07-22 19:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-07-22 19:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-07-22 20:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-22 20:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-07-22 21:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-07-22 21:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-07-22 22:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-07-22 22:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-07-22 23:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-07-22 23:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-07-23 00:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-07-23 00:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-23 01:00:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-23 01:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-23 02:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-23 02:30:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-23 03:00:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-23 03:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-23 04:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-23 04:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-23 05:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-23 05:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-23 06:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-23 06:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-07-23 07:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-07-23 07:30:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-07-23 08:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-07-23 08:30:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-23 09:00:00,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-07-23 09:30:00,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2019-07-23 10:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-07-23 10:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-23 11:00:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-07-23 11:30:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-07-23 12:00:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-07-23 12:30:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-07-23 13:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-23 13:30:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-07-23 14:00:00,0.42,0.13,0.4396589587,0.42,0.13,0.4396589587
2019-07-23 14:30:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-23 15:00:00,0.55,0.13,0.565154846,0.55,0.13,0.565154846
2019-07-23 15:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-07-23 16:00:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-07-23 16:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-23 17:00:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-07-23 17:30:00,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2019-07-23 18:00:00,0.8,0.13,0.8104936767,0.8,0.13,0.8104936767
2019-07-23 18:30:00,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2019-07-23 19:00:00,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-07-23 19:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-07-23 20:00:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-07-23 20:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-07-23 21:00:00,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2019-07-23 21:30:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2019-07-23 22:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-07-23 22:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-07-23 23:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-07-23 23:30:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-07-24 00:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-24 00:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-24 01:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-24 01:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-24 02:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-24 02:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-24 03:00:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-24 03:30:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-24 04:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-24 04:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-24 05:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-24 05:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-24 06:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-07-24 06:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-07-24 07:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-07-24 07:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2019-07-24 08:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-07-24 08:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-07-24 09:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-07-24 09:30:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-07-24 10:00:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-07-24 10:30:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-07-24 11:00:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-07-24 11:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-07-24 12:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-24 12:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-07-24 13:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-24 13:30:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-24 14:00:00,0.42,0.13,0.4396589587,0.42,0.13,0.4396589587
2019-07-24 14:30:00,0.42,0.13,0.4396589587,0.42,0.13,0.4396589587
2019-07-24 15:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-24 15:30:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-07-24 16:00:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-07-24 16:30:00,0.55,0.13,0.565154846,0.55,0.13,0.565154846
2019-07-24 17:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-24 17:30:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-24 18:00:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2019-07-24 18:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-24 19:00:00,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2019-07-24 19:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-07-24 20:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-24 20:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-24 21:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-07-24 21:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-07-24 22:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-07-24 22:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-07-24 23:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-07-24 23:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-07-25 00:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-07-25 00:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-07-25 01:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-25 01:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-07-25 02:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-25 02:30:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-25 03:00:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-25 03:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-25 04:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-25 04:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-25 05:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-25 05:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-25 06:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-25 06:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-25 07:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-07-25 07:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-07-25 08:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-25 08:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-07-25 09:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-07-25 09:30:00,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2019-07-25 10:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-07-25 10:30:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2019-07-25 11:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-25 11:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-25 12:00:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-07-25 12:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2019-07-25 13:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-25 13:30:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-07-25 14:00:00,0.43,0.13,0.4492215489,0.43,0.13,0.4492215489
2019-07-25 14:30:00,0.43,0.13,0.4492215489,0.43,0.13,0.4492215489
2019-07-25 15:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-25 15:30:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2019-07-25 16:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-25 16:30:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-07-25 17:00:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2019-07-25 17:30:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-07-25 18:00:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-07-25 18:30:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-07-25 19:00:00,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-07-25 19:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-07-25 20:00:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2019-07-25 20:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-25 21:00:00,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-07-25 21:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-07-25 22:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-07-25 22:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-07-25 23:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-07-25 23:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-07-26 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-07-26 00:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-26 01:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-26 01:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-26 02:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-26 02:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-26 03:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-26 03:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-26 04:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-26 04:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-26 05:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-26 05:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-26 06:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-26 06:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-07-26 07:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-07-26 07:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-07-26 08:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-07-26 08:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-26 09:00:00,0.63,0.13,0.6432728814,0.63,0.13,0.6432728814
2019-07-26 09:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-07-26 10:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-26 10:30:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-07-26 11:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-07-26 11:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-07-26 12:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-07-26 12:30:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2019-07-26 13:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-26 13:30:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-26 14:00:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2019-07-26 14:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-26 15:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-26 15:30:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2019-07-26 16:00:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-07-26 16:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-07-26 17:00:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-07-26 17:30:00,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-07-26 18:00:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-07-26 18:30:00,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2019-07-26 19:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-07-26 19:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-07-26 20:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-07-26 20:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-26 21:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-07-26 21:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-26 22:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-07-26 22:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-26 23:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-07-26 23:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-07-27 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-07-27 00:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-07-27 01:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-27 01:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-27 02:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-07-27 02:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-27 03:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-27 03:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-27 04:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-27 04:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-27 05:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-27 05:30:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-27 06:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-07-27 06:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-07-27 07:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-07-27 07:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-07-27 08:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-07-27 08:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-27 09:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-27 09:30:00,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-07-27 10:00:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2019-07-27 10:30:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-07-27 11:00:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-07-27 11:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-07-27 12:00:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2019-07-27 12:30:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2019-07-27 13:00:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2019-07-27 13:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2019-07-27 14:00:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2019-07-27 14:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-27 15:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2019-07-27 15:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-07-27 16:00:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2019-07-27 16:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-07-27 17:00:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2019-07-27 17:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-07-27 18:00:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2019-07-27 18:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-07-27 19:00:00,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202
2019-07-27 19:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-07-27 20:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-07-27 20:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-07-27 21:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-07-27 21:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-27 22:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-07-27 22:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-07-27 23:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-07-27 23:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-07-28 00:00:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-07-28 00:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-07-28 01:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-28 01:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-07-28 02:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-07-28 02:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-28 03:00:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-28 03:30:00,0.38,0.0,0.38,0.38,0.0,0.38
2019-07-28 04:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-07-28 04:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-07-28 05:00:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-28 05:30:00,0.39,0.0,0.39,0.39,0.0,0.39
2019-07-28 06:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2019-07-28 06:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-07-28 07:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-28 07:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-07-28 08:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-07-28 08:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-07-28 09:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-07-28 09:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-07-28 10:00:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2019-07-28 10:30:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2019-07-28 11:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-07-28 11:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-07-28 12:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-07-28 12:30:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-07-28 13:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-07-28 13:30:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-07-28 14:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-07-28 14:30:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2019-07-28 15:00:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2019-07-28 15:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-07-28 16:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-28 16:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-07-28 17:00:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2019-07-28 17:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-07-28 18:00:00,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2019-07-28 18:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-07-28 19:00:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-07-28 19:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-07-28 20:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-28 20:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-07-28 21:00:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2019-07-28 21:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-07-28 22:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-07-28 22:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-07-28 23:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-07-28 23:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-07-29 00:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-29 00:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2019-07-29 01:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-07-29 01:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2019-07-29 02:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-07-29 02:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-07-29 03:00:00,0.37,0.0,0.37,0.37,0.0,0.37
2019-07-29 03:30:00,0.39,0.0,0.39,0.39,0.0,0.39
