Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-08-13 17:30:00,1.5,-2.31,2.7542875667,0.0,0.0,0.0,1.5,-2.31,2.7542875667,-0.67,2.61,2.6946242781,0.0,0.0,0.0,-0.67,2.61,2.6946242781
2019-08-13 18:00:00,1.56,-2.38,2.8456985083,0.0,0.0,0.0,1.56,-2.38,2.8456985083,-0.81,2.64,2.7614670014,0.0,0.0,0.0,-0.81,2.64,2.7614670014
2019-08-13 18:30:00,1.83,-2.46,3.0660234833,0.0,0.0,0.0,1.83,-2.46,3.0660234833,-0.67,2.64,2.7236923468,0.0,0.0,0.0,-0.67,2.64,2.7236923468
2019-08-13 19:00:00,2.21,-2.46,3.3069169931999998,0.0,0.0,0.0,2.21,-2.46,3.3069169931999998,-0.67,2.56,2.6462237245,0.0,0.0,0.0,-0.67,2.56,2.6462237245
2019-08-13 19:30:00,2.3,-2.49,3.3897050019,0.0,0.0,0.0,2.3,-2.49,3.3897050019,-0.71,2.56,2.6566332077,0.0,0.0,0.0,-0.71,2.56,2.6566332077
2019-08-13 20:00:00,2.56,-2.44,3.5365519931,0.0,0.0,0.0,2.56,-2.44,3.5365519931,-0.52,2.65,2.7005369836,0.0,0.0,0.0,-0.52,2.65,2.7005369836
2019-08-13 20:30:00,2.6,-2.44,3.5656135517000003,0.0,0.0,0.0,2.6,-2.44,3.5656135517000003,-0.48,2.71,2.7521809534,0.0,0.0,0.0,-0.48,2.71,2.7521809534
2019-08-13 21:00:00,2.6,-2.44,3.5656135517000003,0.0,0.0,0.0,2.6,-2.44,3.5656135517000003,-0.48,2.74,2.7817260828,0.0,0.0,0.0,-0.48,2.74,2.7817260828
2019-08-13 21:30:00,2.66,-2.35,3.5493802276,0.0,0.0,0.0,2.66,-2.35,3.5493802276,-0.48,2.59,2.634103263,0.0,0.0,0.0,-0.48,2.59,2.634103263
2019-08-13 22:00:00,2.48,-2.461,3.4938404371000003,0.0,-0.001,0.001,2.48,-2.46,3.4931361267,-0.41000000000000003,2.649,2.6805411767000002,0.0,-0.001,0.001,-0.41000000000000003,2.65,2.6815294143
2019-08-13 22:30:00,2.21,-2.831,3.5914705902,0.0,-0.001,0.001,2.21,-2.83,3.5906823864,-0.30000000000000004,2.9290000000000003,2.9443235216,0.0,-0.001,0.001,-0.30000000000000004,2.93,2.945318319
2019-08-13 23:00:00,2.06,-2.831,3.501165663,0.0,-0.001,0.001,2.06,-2.83,3.5003571246,-0.25,2.979,2.9894716925,0.0,-0.001,0.001,-0.25,2.98,2.9904681908
2019-08-13 23:30:00,1.9300000000000002,-2.6415,3.2714556775,0.0,-0.0015,0.0015,1.9300000000000002,-2.64,3.2702446392,-0.25,2.7385,2.7498876795,0.0,-0.0015,0.0015,-0.25,2.74,2.7513814712
2019-08-14 00:00:00,1.87,-2.6915,3.2773575103,0.0,-0.0015,0.0015,1.87,-2.69,3.2761257607,-0.17,2.7385,2.7437715375,0.0,-0.0015,0.0015,-0.17,2.74,2.7452686572
2019-08-14 00:30:00,1.69,-3.6315,4.0054827736,0.0,-0.0015,0.0015,1.69,-3.63,4.0041228752,-0.08,3.7185,3.7193604625,0.0,-0.0015,0.0015,-0.08,3.7199999999999998,3.7208601156
2019-08-14 01:00:00,1.6099999999999999,-3.8815,4.2021592366,0.0,-0.0015,0.0015,1.6099999999999999,-3.88,4.2007737383,-0.03,3.9885,3.9886128228,0.0,-0.0015,0.0015,-0.03,3.99,3.9901127804
2019-08-14 01:30:00,1.6099999999999999,-3.8815,4.2021592366,0.0,-0.0015,0.0015,1.6099999999999999,-3.88,4.2007737383,-0.03,3.9885,3.9886128228,0.0,-0.0015,0.0015,-0.03,3.99,3.9901127804
2019-08-14 02:00:00,1.53,-3.9515000000000002,4.2373638326,0.0,-0.0015,0.0015,1.53,-3.95,4.2359650612,-0.03,3.9885,3.9886128228,0.0,-0.0015,0.0015,-0.03,3.99,3.9901127804
2019-08-14 02:30:00,1.53,-3.7215,4.0237373485,0.0,-0.0015,0.0015,1.53,-3.7199999999999998,4.0223500594,-0.03,3.7585,3.7586197267,0.0,-0.0015,0.0015,-0.03,3.76,3.7601196788999998
2019-08-14 03:00:00,1.6400000000000001,-2.7115,3.1688850168,0.0,-0.0015,0.0015,1.6400000000000001,-2.71,3.1676016164,-0.11,2.8085,2.8106533493,0.0,-0.0015,0.0015,-0.11,2.81,2.8121522007
2019-08-14 03:30:00,1.6400000000000001,-2.6515,3.1176998332,0.0,-0.0015,0.0015,1.6400000000000001,-2.65,3.116424233,-0.11,2.7285,2.7307164353,0.0,-0.0015,0.0015,-0.11,2.73,2.7322152185
2019-08-14 04:00:00,1.6,-2.6515,3.0968455322,0.0,-0.0015,0.0015,1.6,-2.65,3.0955613384,-0.11,2.7285,2.7307164353,0.0,-0.0015,0.0015,-0.11,2.73,2.7322152185
2019-08-14 04:30:00,1.6,-2.6515,3.0968455322,0.0,-0.0015,0.0015,1.6,-2.65,3.0955613384,-0.11,2.7285,2.7307164353,0.0,-0.0015,0.0015,-0.11,2.73,2.7322152185
2019-08-14 05:00:00,1.6,-2.691,3.1307317036,0.0,-0.001,0.001,1.6,-2.69,3.1298722019,-0.11,2.729,2.7312160295,0.0,-0.001,0.001,-0.11,2.73,2.7322152185
2019-08-14 05:30:00,1.65,-2.6905,3.1561511767,0.0,-0.0005,0.0005,1.65,-2.69,3.1557249563,-0.16,2.7295,2.734185482,0.0,-0.0005,0.0005,-0.16,2.73,2.7346846253
2019-08-14 06:00:00,1.74,-2.59,3.1202083264000002,0.0,0.0,0.0,1.74,-2.59,3.1202083264000002,-0.16,2.67,2.6747897114,0.0,0.0,0.0,-0.16,2.67,2.6747897114
2019-08-14 06:30:00,1.94,-2.59,3.236000618,0.0,0.0,0.0,1.94,-2.59,3.236000618,-0.16,2.67,2.6747897114,0.0,0.0,0.0,-0.16,2.67,2.6747897114
2019-08-14 07:00:00,2.05,-3.22,3.8171848265,0.0,0.0,0.0,2.05,-3.22,3.8171848265,-0.16,3.38,3.3837848631,0.0,0.0,0.0,-0.16,3.38,3.3837848631
2019-08-14 07:30:00,2.34,-3.46,4.1769845583,0.0,0.0,0.0,2.34,-3.46,4.1769845583,-0.13,3.71,3.7122769292999998,0.0,0.0,0.0,-0.13,3.71,3.7122769292999998
2019-08-14 08:00:00,2.41,-2.91,3.7783858988,0.0,0.0,0.0,2.41,-2.91,3.7783858988,-0.29,3.14,3.1533632839,0.0,0.0,0.0,-0.29,3.14,3.1533632839
2019-08-14 08:30:00,2.52,-2.52,3.5638181772,0.0,0.0,0.0,2.52,-2.52,3.5638181772,-0.29,2.79,2.8050311941,0.0,0.0,0.0,-0.29,2.79,2.8050311941
2019-08-14 09:00:00,2.59,-2.47,3.5789663312,0.0,0.0,0.0,2.59,-2.47,3.5789663312,-0.29,2.74,2.755303976,0.0,0.0,0.0,-0.29,2.74,2.755303976
2019-08-14 09:30:00,2.68,-2.47,3.6446261811,0.0,0.0,0.0,2.68,-2.47,3.6446261811,-0.29,2.77,2.7851391348,0.0,0.0,0.0,-0.29,2.77,2.7851391348
2019-08-14 10:00:00,2.6,-2.39,3.531586046,0.0,0.0,0.0,2.6,-2.39,3.531586046,-0.29,2.83,2.8448198537,0.0,0.0,0.0,-0.29,2.83,2.8448198537
2019-08-14 10:30:00,2.48,-2.44,3.4790803383,0.0,0.0,0.0,2.48,-2.44,3.4790803383,-0.29,2.83,2.8448198537,0.0,0.0,0.0,-0.29,2.83,2.8448198537
2019-08-14 11:00:00,2.3,-2.58,3.4563564631,0.0,0.0,0.0,2.3,-2.58,3.4563564631,-0.21,2.99,2.9973655099,0.0,0.0,0.0,-0.21,2.99,2.9973655099
2019-08-14 11:30:00,2.33,-3.33,4.0642096403,0.0,0.0,0.0,2.33,-3.33,4.0642096403,0.02,3.55,3.5500563376,0.0,0.0,0.0,0.02,3.55,3.5500563376
2019-08-14 12:00:00,2.37,-3.2,3.9820723248,0.0,0.0,0.0,2.37,-3.2,3.9820723248,-0.03,3.67,3.6701226138000003,0.0,0.0,0.0,-0.03,3.67,3.6701226138000003
2019-08-14 12:30:00,1.74,-2.44,2.9968650287000003,0.0,0.0,0.0,1.74,-2.44,2.9968650287000003,2.84,0.73,2.9323199007,0.0,0.0,0.0,2.84,0.73,2.9323199007
2019-08-14 13:00:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,3.14,0.51,3.1811475917,0.0,0.0,0.0,3.14,0.51,3.1811475917
2019-08-14 13:30:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,3.09,0.56,3.1403343771,0.0,0.0,0.0,3.09,0.56,3.1403343771
2019-08-14 14:00:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,3.09,0.59,3.1458226269,0.0,0.0,0.0,3.09,0.59,3.1458226269
2019-08-14 14:30:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,2.98,0.53,3.0267639485,0.0,0.0,0.0,2.98,0.53,3.0267639485
2019-08-14 15:00:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,2.73,0.49,2.7736257859,0.0,0.0,0.0,2.73,0.49,2.7736257859
2019-08-14 15:30:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,2.06,0.54,2.1296009016,0.0,0.0,0.0,2.06,0.54,2.1296009016
2019-08-14 16:00:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,2.13,0.44,2.1749712642,0.0,0.0,0.0,2.13,0.44,2.1749712642
2019-08-14 16:30:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,1.69,0.41000000000000003,1.7390227140999999,0.0,0.0,0.0,1.69,0.41000000000000003,1.7390227140999999
2019-08-14 17:00:00,-30.45,-30.45,43.0628029743,0.0,0.0,0.0,-30.45,-30.45,43.0628029743,2.11,0.36,2.140490598,0.0,0.0,0.0,2.11,0.36,2.140490598
2019-08-14 17:30:00,1.77,-0.6000000000000001,1.8689301753,0.0,0.0,0.0,1.77,-0.6000000000000001,1.8689301753,1.02,0.49,1.1315917992,0.0,0.0,0.0,1.02,0.49,1.1315917992
2019-08-14 18:00:00,2.34,-0.96,2.529268669,0.0,0.0,0.0,2.34,-0.96,2.529268669,-0.68,1.1,1.2932130528,0.0,0.0,0.0,-0.68,1.1,1.2932130528
2019-08-14 18:30:00,2.51,-1.01,2.7055868125,0.0,0.0,0.0,2.51,-1.01,2.7055868125,-0.62,1.1,1.2626955294,0.0,0.0,0.0,-0.62,1.1,1.2626955294
2019-08-14 19:00:00,2.56,-0.96,2.7340811985,0.0,0.0,0.0,2.56,-0.96,2.7340811985,-0.62,1.05,1.2193850909,0.0,0.0,0.0,-0.62,1.05,1.2193850909
2019-08-14 19:30:00,2.65,-1.01,2.8359478133,0.0,0.0,0.0,2.65,-1.01,2.8359478133,-0.59,1.05,1.2044085686,0.0,0.0,0.0,-0.59,1.05,1.2044085686
2019-08-14 20:00:00,2.79,-0.93,2.940918224,0.0,0.0,0.0,2.79,-0.93,2.940918224,-0.47000000000000003,1.13,1.2238463956,0.0,0.0,0.0,-0.47000000000000003,1.13,1.2238463956
2019-08-14 20:30:00,2.79,-0.93,2.940918224,0.0,0.0,0.0,2.79,-0.93,2.940918224,-0.47000000000000003,1.13,1.2238463956,0.0,0.0,0.0,-0.47000000000000003,1.13,1.2238463956
2019-08-14 21:00:00,2.88,-0.9305,3.0265872282,0.0,-0.0005,0.0005,2.88,-0.93,3.0264335446,-0.4,1.1295,1.1982363081,0.0,-0.0005,0.0005,-0.4,1.13,1.1987076374
2019-08-14 21:30:00,2.84,-0.901,2.9794967696,0.0,-0.001,0.001,2.84,-0.9,2.9791945220000002,-0.4,1.129,1.1977650020000001,0.0,-0.001,0.001,-0.4,1.13,1.1987076374
2019-08-14 22:00:00,2.7199999999999998,-0.7815000000000001,2.8300428,0.0,-0.0015,0.0015,2.7199999999999998,-0.78,2.8296289509,-0.37,0.9485,1.0181121009,0.0,-0.0015,0.0015,-0.37,0.9500000000000001,1.0195096861
2019-08-14 22:30:00,2.51,-1.3215,2.8366286768,0.0,-0.0015,0.0015,2.51,-1.32,2.8359301825000003,-0.28,1.4285,1.4556827436,0.0,-0.0015,0.0015,-0.28,1.43,1.4571547619
2019-08-14 23:00:00,2.2800000000000002,-1.7215,2.8569148132,0.0,-0.0015,0.0015,2.2800000000000002,-1.72,2.8560112045,-0.2,1.8385,1.8493464386,0.0,-0.0015,0.0015,-0.2,1.8399999999999999,1.8508376482000002
2019-08-14 23:30:00,2.16,-1.5915,2.6829968785,0.0,-0.0015,0.0015,2.16,-1.5899999999999999,2.6821073804,-0.16,1.6985000000000001,1.7060194167,0.0,-0.0015,0.0015,-0.16,1.7000000000000002,1.7075128111
2019-08-15 00:00:00,2.03,-1.9915,2.8437602308,0.0,-0.0015,0.0015,2.03,-1.99,2.8427099747,-0.1,2.1085,2.1108700221,0.0,-0.0015,0.0015,-0.1,2.11,2.1123683391
2019-08-15 00:30:00,1.88,-2.0415,2.7752697617,0.0,-0.0015,0.0015,1.88,-2.04,2.7741665415,-0.1,2.1085,2.1108700221,0.0,-0.0015,0.0015,-0.1,2.11,2.1123683391
2019-08-15 01:00:00,1.83,-2.0415,2.7416459016,0.0,-0.0015,0.0015,1.83,-2.04,2.740529146,-0.16,2.1085,2.1145619523,0.0,-0.0015,0.0015,-0.16,2.11,2.1160576552
2019-08-15 01:30:00,1.77,-2.0815,2.7323144493,0.0,-0.0015,0.0015,1.77,-2.08,2.7311719096,-0.16,2.1085,2.1145619523,0.0,-0.0015,0.0015,-0.16,2.11,2.1160576552
2019-08-15 02:00:00,1.77,-2.0815,2.7323144493,0.0,-0.0015,0.0015,1.77,-2.08,2.7311719096,-0.16,2.1085,2.1145619523,0.0,-0.0015,0.0015,-0.16,2.11,2.1160576552
2019-08-15 02:30:00,1.7000000000000002,-2.1315,2.7264064719,0.0,-0.0015,0.0015,1.7000000000000002,-2.13,2.7252339349,-0.13,2.1085,2.112503787,0.0,-0.0015,0.0015,-0.13,2.11,2.1140009461
2019-08-15 03:00:00,1.7000000000000002,-2.0815,2.6874973953,0.0,-0.0015,0.0015,1.7000000000000002,-2.08,2.6863357943,-0.1,2.1085,2.1108700221,0.0,-0.0015,0.0015,-0.1,2.11,2.1123683391
2019-08-15 03:30:00,1.67,-2.0815,2.6686217885,0.0,-0.0015,0.0015,1.67,-2.08,2.6674519677,-0.1,2.1085,2.1108700221,0.0,-0.0015,0.0015,-0.1,2.11,2.1123683391
2019-08-15 04:00:00,1.67,-2.0815,2.6686217885,0.0,-0.0015,0.0015,1.67,-2.08,2.6674519677,-0.1,2.1085,2.1108700221,0.0,-0.0015,0.0015,-0.1,2.11,2.1123683391
2019-08-15 04:30:00,1.67,-2.0815,2.6686217885,0.0,-0.0015,0.0015,1.67,-2.08,2.6674519677,-0.1,2.0785,2.0809041905,0.0,-0.0015,0.0015,-0.1,2.08,2.0824024587
2019-08-15 05:00:00,1.67,-2.0805,2.6678418713000003,0.0,-0.0005,0.0005,1.67,-2.08,2.6674519677,-0.1,2.0495,2.0519381691,0.0,-0.0005,0.0005,-0.1,2.05,2.0524375752
2019-08-15 05:30:00,1.77,-2.0805,2.7315527178,0.0,-0.0005,0.0005,1.77,-2.08,2.7311719096,-0.1,2.0495,2.0519381691,0.0,-0.0005,0.0005,-0.1,2.05,2.0524375752
2019-08-15 06:00:00,1.81,-2.04,2.7272146964,0.0,0.0,0.0,1.81,-2.04,2.7272146964,-0.18,2.03,2.0379646709,0.0,0.0,0.0,-0.18,2.03,2.0379646709
2019-08-15 06:30:00,2.07,-1.52,2.5681316166,0.0,0.0,0.0,2.07,-1.52,2.5681316166,-0.29,1.6,1.6260688792,0.0,0.0,0.0,-0.29,1.6,1.6260688792
2019-08-15 07:00:00,2.31,-0.8200000000000001,2.451224184,0.0,0.0,0.0,2.31,-0.8200000000000001,2.451224184,-0.34,0.97,1.0278618584,0.0,0.0,0.0,-0.34,0.97,1.0278618584
2019-08-15 07:30:00,2.52,-0.73,2.6236043908999997,0.0,0.0,0.0,2.52,-0.73,2.6236043908999997,-0.34,0.97,1.0278618584,0.0,0.0,0.0,-0.34,0.97,1.0278618584
2019-08-15 08:00:00,2.42,-0.73,2.5277064703,0.0,0.0,0.0,2.42,-0.73,2.5277064703,-0.43,0.93,1.0245974819,0.0,0.0,0.0,-0.43,0.93,1.0245974819
2019-08-15 08:30:00,2.49,-0.63,2.5684625752,0.0,0.0,0.0,2.49,-0.63,2.5684625752,-0.4,0.88,0.9666436779,0.0,0.0,0.0,-0.4,0.88,0.9666436779
2019-08-15 09:00:00,2.39,-0.59,2.4617473469,0.0,0.0,0.0,2.39,-0.59,2.4617473469,-0.25,0.88,0.9148223871000001,0.0,0.0,0.0,-0.25,0.88,0.9148223871000001
2019-08-15 09:30:00,2.21,-0.59,2.2874002711,0.0,0.0,0.0,2.21,-0.59,2.2874002711,-0.15,0.97,0.9815294188,0.0,0.0,0.0,-0.15,0.97,0.9815294188
2019-08-15 10:00:00,1.45,-0.52,1.5404220201,0.0,0.0,0.0,1.45,-0.52,1.5404220201,0.09,1.09,1.093709285,0.0,0.0,0.0,0.09,1.09,1.093709285
2019-08-15 10:30:00,1.76,-0.54,1.840978001,0.0,0.0,0.0,1.76,-0.54,1.840978001,0.16,0.99,1.0028459503,0.0,0.0,0.0,0.16,0.99,1.0028459503
2019-08-15 11:00:00,1.5,-0.38,1.5473848907,0.0,0.0,0.0,1.5,-0.38,1.5473848907,-0.26,1.04,1.0720074627,0.0,0.0,0.0,-0.26,1.04,1.0720074627
2019-08-15 11:30:00,1.46,-0.32,1.4946571513,0.0,0.0,0.0,1.46,-0.32,1.4946571513,-0.63,1.11,1.2763228432,0.0,0.0,0.0,-0.63,1.11,1.2763228432
2019-08-15 12:00:00,1.4,-0.29,1.4297202524000001,0.0,0.0,0.0,1.4,-0.29,1.4297202524000001,-0.63,1.11,1.2763228432,0.0,0.0,0.0,-0.63,1.11,1.2763228432
2019-08-15 12:30:00,1.49,-0.29,1.5179591561999999,0.0,0.0,0.0,1.49,-0.29,1.5179591561999999,-0.47000000000000003,1.05,1.1503912378,0.0,0.0,0.0,-0.47000000000000003,1.05,1.1503912378
2019-08-15 13:00:00,1.37,-0.31,1.404635184,0.0,0.0,0.0,1.37,-0.31,1.404635184,-0.38,1.05,1.1166467660000001,0.0,0.0,0.0,-0.38,1.05,1.1166467660000001
2019-08-15 13:30:00,1.26,-0.27,1.2886038957000001,0.0,0.0,0.0,1.26,-0.27,1.2886038957000001,-0.45,1.09,1.1792370415,0.0,0.0,0.0,-0.45,1.09,1.1792370415
2019-08-15 14:00:00,0.9400000000000001,-0.30000000000000004,0.9867117107000001,0.0,0.0,0.0,0.9400000000000001,-0.30000000000000004,0.9867117107000001,-0.4,1.1400000000000001,1.2081390648,0.0,0.0,0.0,-0.4,1.1400000000000001,1.2081390648
2019-08-15 14:30:00,0.7000000000000001,-0.37,0.7917701687,0.0,0.0,0.0,0.7000000000000001,-0.37,0.7917701687,-0.11,1.19,1.1950732195,0.0,0.0,0.0,-0.11,1.19,1.1950732195
2019-08-15 15:00:00,1.1400000000000001,-0.33,1.1868024267,0.0,0.0,0.0,1.1400000000000001,-0.33,1.1868024267,-0.46,1.16,1.2478781992,0.0,0.0,0.0,-0.46,1.16,1.2478781992
2019-08-15 15:30:00,1.85,-0.48,1.9112561314,0.0,0.0,0.0,1.85,-0.48,1.9112561314,-0.18,1.01,1.0259142264,0.0,0.0,0.0,-0.18,1.01,1.0259142264
2019-08-15 16:00:00,2.06,-0.52,2.1246176127,0.0,0.0,0.0,2.06,-0.52,2.1246176127,-0.26,1.04,1.0720074627,0.0,0.0,0.0,-0.26,1.04,1.0720074627
2019-08-15 16:30:00,2.37,-0.62,2.4497550898,0.0,0.0,0.0,2.37,-0.62,2.4497550898,-0.26,0.98,1.0139033485,0.0,0.0,0.0,-0.26,0.98,1.0139033485
2019-08-15 17:00:00,2.24,-0.62,2.3242202994,0.0,0.0,0.0,2.24,-0.62,2.3242202994,-0.46,0.98,1.0825894882,0.0,0.0,0.0,-0.46,0.98,1.0825894882
2019-08-15 17:30:00,2.15,-0.77,2.2837250272,0.0,0.0,0.0,2.15,-0.77,2.2837250272,-0.37,0.9400000000000001,1.0101980004,0.0,0.0,0.0,-0.37,0.9400000000000001,1.0101980004
2019-08-15 18:00:00,2.2800000000000002,-0.8200000000000001,2.42297338,0.0,0.0,0.0,2.2800000000000002,-0.8200000000000001,2.42297338,-0.5,0.89,1.0208329932,0.0,0.0,0.0,-0.5,0.89,1.0208329932
2019-08-15 18:30:00,2.2800000000000002,-0.8200000000000001,2.42297338,0.0,0.0,0.0,2.2800000000000002,-0.8200000000000001,2.42297338,-0.53,0.9400000000000001,1.0791200119,0.0,0.0,0.0,-0.53,0.9400000000000001,1.0791200119
2019-08-15 19:00:00,2.47,-0.8200000000000001,2.6025564355,0.0,0.0,0.0,2.47,-0.8200000000000001,2.6025564355,-0.59,0.9400000000000001,1.1098198052,0.0,0.0,0.0,-0.59,0.9400000000000001,1.1098198052
2019-08-15 19:30:00,2.59,-0.8200000000000001,2.7167075662,0.0,0.0,0.0,2.59,-0.8200000000000001,2.7167075662,-0.59,0.89,1.0678014797,0.0,0.0,0.0,-0.59,0.89,1.0678014797
2019-08-15 20:00:00,2.74,-0.77,2.8461377338,0.0,0.0,0.0,2.74,-0.77,2.8461377338,-0.39,1.0,1.0733592129,0.0,0.0,0.0,-0.39,1.0,1.0733592129
2019-08-15 20:30:00,2.65,-1.4100000000000001,3.0017661468,0.0,0.0,0.0,2.65,-1.4100000000000001,3.0017661468,-0.32,1.62,1.6513025162,0.0,0.0,0.0,-0.32,1.62,1.6513025162
2019-08-15 21:00:00,2.7199999999999998,-1.6400000000000001,3.176161205,0.0,0.0,0.0,2.7199999999999998,-1.6400000000000001,3.176161205,-0.29,1.85,1.8725917868000002,0.0,0.0,0.0,-0.29,1.85,1.8725917868000002
2019-08-15 21:30:00,2.7199999999999998,-1.7005,3.2078186124,0.0,-0.0005,0.0005,2.7199999999999998,-1.7000000000000002,3.2075535849,-0.29,1.8495,1.8720978206,0.0,-0.0005,0.0005,-0.29,1.85,1.8725917868000002
2019-08-15 22:00:00,2.54,-2.151,3.3284232003,0.0,-0.001,0.001,2.54,-2.15,3.3277770358,-0.21,2.289,2.2986128426,0.0,-0.001,0.001,-0.21,2.29,2.2996086624
2019-08-15 22:30:00,2.37,-2.6215,3.5340008843,0.0,-0.0015,0.0015,2.37,-2.62,3.5328883368,-0.17,2.7285,2.7337908205,0.0,-0.0015,0.0015,-0.17,2.73,2.735287919
2019-08-15 23:00:00,2.22,-2.4015,3.270413162,0.0,-0.0015,0.0015,2.22,-2.4,3.2693118542,-0.14,2.4985,2.5024192793999998,0.0,-0.0015,0.0015,-0.14,2.5,2.5039169315
2019-08-15 23:30:00,2.05,-2.1515,2.9717759421,0.0,-0.0015,0.0015,2.05,-2.15,2.9706901555,-0.14,2.1985,2.2029530749,0.0,-0.0015,0.0015,-0.14,2.2,2.2044500448
2019-08-16 00:00:00,2.0,-1.6315,2.5810447980999998,0.0,-0.0015,0.0015,2.0,-1.63,2.5800968974,-0.1,1.6885,1.6914586161,0.0,-0.0015,0.0015,-0.1,1.69,1.6929559947000001
2019-08-16 00:30:00,1.87,-2.3715,3.0200848084,0.0,-0.0015,0.0015,1.87,-2.37,3.018907087,-0.06,2.4385,2.439238047,0.0,-0.0015,0.0015,-0.06,2.44,2.4407375934
2019-08-16 01:00:00,1.8399999999999999,-1.5715,2.4197545847,0.0,-0.0015,0.0015,1.8399999999999999,-1.57,2.4187806846,-0.15,1.6285,1.6353936071000001,0.0,-0.0015,0.0015,-0.15,1.63,1.63688729
2019-08-16 01:30:00,1.8399999999999999,-1.5715,2.4197545847,0.0,-0.0015,0.0015,1.8399999999999999,-1.57,2.4187806846,-0.15,1.6285,1.6353936071000001,0.0,-0.0015,0.0015,-0.15,1.63,1.63688729
2019-08-16 02:00:00,1.8,-1.2615,2.1980405479,0.0,-0.0015,0.0015,1.8,-1.26,2.1971800108,-0.15,1.3085,1.3170695692,0.0,-0.0015,0.0015,-0.15,1.31,1.3185598204
2019-08-16 02:30:00,1.75,-1.2615,2.1572858526,0.0,-0.0015,0.0015,1.75,-1.26,2.1564090521,-0.15,1.2585,1.2674076889,0.0,-0.0015,0.0015,-0.15,1.26,1.268897159
2019-08-16 03:00:00,1.67,-2.0515,2.6452886893,0.0,-0.0015,0.0015,1.67,-2.05,2.6441255643,-0.1,2.0785,2.0809041905,0.0,-0.0015,0.0015,-0.1,2.08,2.0824024587
2019-08-16 03:30:00,1.67,-2.1115,2.6920869692,0.0,-0.0015,0.0015,1.67,-2.11,2.6909106265,-0.14,2.1085,2.1131427425,0.0,-0.0015,0.0015,-0.14,2.11,2.1146394492
2019-08-16 04:00:00,1.75,-2.1115,2.7424318132,0.0,-0.0015,0.0015,1.75,-2.11,2.7412770746,-0.17,2.1085,2.1153421118,0.0,-0.0015,0.0015,-0.17,2.11,2.1168372635
2019-08-16 04:30:00,1.75,-2.1115,2.7424318132,0.0,-0.0015,0.0015,1.75,-2.11,2.7412770746,-0.17,2.1085,2.1153421118,0.0,-0.0015,0.0015,-0.17,2.11,2.1168372635
2019-08-16 05:00:00,1.75,-2.111,2.7420468632,0.0,-0.001,0.001,1.75,-2.11,2.7412770746,-0.13,2.109,2.1130028396,0.0,-0.001,0.001,-0.13,2.11,2.1140009461
2019-08-16 05:30:00,1.82,-2.26,2.9017236257,0.0,0.0,0.0,1.82,-2.26,2.9017236257,-0.13,2.2800000000000002,2.2837031331,0.0,0.0,0.0,-0.13,2.2800000000000002,2.2837031331
2019-08-16 06:00:00,1.8599999999999999,-2.26,2.9269779637,0.0,0.0,0.0,1.8599999999999999,-2.26,2.9269779637,-0.19,2.23,2.2380795339,0.0,0.0,0.0,-0.19,2.23,2.2380795339
2019-08-16 06:30:00,2.04,-2.1,2.9277294957,0.0,0.0,0.0,2.04,-2.1,2.9277294957,-0.19,2.16,2.1683403792,0.0,0.0,0.0,-0.19,2.16,2.1683403792
2019-08-16 07:00:00,2.32,-1.17,2.5983263844,0.0,0.0,0.0,2.32,-1.17,2.5983263844,-0.27,1.35,1.3767352687,0.0,0.0,0.0,-0.27,1.35,1.3767352687
2019-08-16 07:30:00,2.5700000000000003,-1.11,2.7994642345000003,0.0,0.0,0.0,2.5700000000000003,-1.11,2.7994642345000003,-0.23,1.35,1.3694524452999999,0.0,0.0,0.0,-0.23,1.35,1.3694524452999999
2019-08-16 08:00:00,2.6,-1.83,3.1794496379,0.0,0.0,0.0,2.6,-1.83,3.1794496379,-0.33,2.01,2.0369094236,0.0,0.0,0.0,-0.33,2.01,2.0369094236
2019-08-16 08:30:00,2.63,-1.83,3.204028714,0.0,0.0,0.0,2.63,-1.83,3.204028714,-0.33,2.01,2.0369094236,0.0,0.0,0.0,-0.33,2.01,2.0369094236
2019-08-16 09:00:00,2.58,-1.8900000000000001,3.1982026202,0.0,0.0,0.0,2.58,-1.8900000000000001,3.1982026202,-0.33,2.15,2.1751781536,0.0,0.0,0.0,-0.33,2.15,2.1751781536
