Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606469,Mountain View Sardis,2023-06-05T00:40:00.000+00:00,busbar,,L2 Active Power,kW,5.44
606469,Mountain View Sardis,2023-06-05T00:40:00.000+00:00,busbar,,L1 Active Power,kW,8.13
606469,Mountain View Sardis,2023-06-05T00:40:00.000+00:00,busbar,,N Current (RMS),A,13.1
606469,Mountain View Sardis,2023-06-05T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
606469,Mountain View Sardis,2023-06-05T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
606469,Mountain View Sardis,2023-06-05T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L3 Active Power,kW,0.45
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L2 Active Power,kW,1.59
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L1 Active Power,kW,1.33
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,N Current (RMS),A,6.4
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.1
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.36
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,2.5
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.5
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.82
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.85
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.92
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.26
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.98
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.21
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.7
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.4
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.1
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,transformer,,Temperature,C,26.9
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L3 Active Power,kW,4.71
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L2 Active Power,kW,5.55
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L1 Active Power,kW,7.91
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,N Current (RMS),A,12.5
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
606469,Mountain View Sardis,2023-06-05T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.32
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.35
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L2 Active Power,kW,1.42
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L1 Active Power,kW,1.32
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,N Current (RMS),A,6.4
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.4
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.35
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.56
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.85
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.66
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.27
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.82
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.03
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.9
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.1
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.6
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.2
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,transformer,,Temperature,C,27.0
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L3 Active Power,kW,5.62
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L2 Active Power,kW,5.22
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L1 Active Power,kW,8.71
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,N Current (RMS),A,16.4
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
606469,Mountain View Sardis,2023-06-05T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.7
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.42
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.43
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L2 Active Power,kW,1.64
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L1 Active Power,kW,1.42
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,N Current (RMS),A,7.0
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.4
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.1
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.36
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.93
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.79
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.34
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.9
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.64
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.01
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.3
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.6
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,transformer,,Temperature,C,27.1
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L3 Active Power,kW,5.33
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L2 Active Power,kW,5.26
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L1 Active Power,kW,8.8
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,N Current (RMS),A,14.9
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
606469,Mountain View Sardis,2023-06-05T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.54
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L2 Active Power,kW,1.69
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L1 Active Power,kW,1.22
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,N Current (RMS),A,6.3
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.5
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.31
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.9
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.36
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.06
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.52
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.81
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.6
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.8
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,transformer,,Temperature,C,27.2
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L3 Active Power,kW,6.6
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L2 Active Power,kW,5.18
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L1 Active Power,kW,8.36
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,N Current (RMS),A,15.2
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
606469,Mountain View Sardis,2023-06-05T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.41
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.55
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.72
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,N Current (RMS),A,7.6
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.48
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.5
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-06T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
