Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,90.6
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,transformer,,Temperature,C,25.3
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L3 Active Power,kW,18.69
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L2 Active Power,kW,26.37
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L1 Active Power,kW,21.61
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,47.7
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.3
722466,Middle Leaford - Stechford,2023-02-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.06
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.7
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.92
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.49
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.5
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.07
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.84
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.64
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,N Current (RMS),A,51.1
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.8
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,115.8
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,94.3
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,transformer,,Temperature,C,25.5
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,19.14
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,27.82
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,22.66
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,50.7
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
722466,Middle Leaford - Stechford,2023-02-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.07
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.16
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.9
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.8
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.9
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.69
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.16
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.07
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.78
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,29.13
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,29.18
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,N Current (RMS),A,58.1
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,86.9
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,121.9
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,120.4
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,transformer,,Temperature,C,25.8
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L3 Active Power,kW,20.85
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L2 Active Power,kW,29.11
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L1 Active Power,kW,29.02
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,N Current (RMS),A,57.5
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,121.8
722466,Middle Leaford - Stechford,2023-02-26T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.7
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.05
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.07
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.6
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.29
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.37
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.41
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.99
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,26.77
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,26.08
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,N Current (RMS),A,48.4
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,92.3
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,112.3
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,108.9
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,transformer,,Temperature,C,26.0
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L3 Active Power,kW,22.04
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L2 Active Power,kW,26.76
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L1 Active Power,kW,26.0
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,N Current (RMS),A,48.0
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
722466,Middle Leaford - Stechford,2023-02-26T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.5
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.06
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.07
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.7
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.43
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.45
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.01
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.33
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.69
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,26.1
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,N Current (RMS),A,52.8
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,90.0
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,116.4
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,109.0
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,transformer,,Temperature,C,26.3
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L3 Active Power,kW,21.39
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L2 Active Power,kW,27.67
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L1 Active Power,kW,26.03
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,N Current (RMS),A,52.3
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
722466,Middle Leaford - Stechford,2023-02-26T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.04
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.08
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.6
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.52
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.73
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.88
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.76
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,30.17
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.79
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,N Current (RMS),A,53.0
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,105.0
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,126.4
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,104.4
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,transformer,,Temperature,C,26.5
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L3 Active Power,kW,24.81
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L2 Active Power,kW,30.15
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L1 Active Power,kW,24.87
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,N Current (RMS),A,52.6
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.1
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
722466,Middle Leaford - Stechford,2023-02-26T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.7
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.02
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.05
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.7
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.98
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.81
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.9
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,29.66
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,31.55
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,28.36
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,52.0
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,123.6
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,132.4
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,119.3
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,transformer,,Temperature,C,26.7
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L3 Active Power,kW,29.68
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L2 Active Power,kW,31.53
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L1 Active Power,kW,28.41
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,N Current (RMS),A,51.8
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.7
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.3
722466,Middle Leaford - Stechford,2023-02-26T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
