Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.86
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.59
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,8.1
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.2
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.8
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.5
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.29
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.15
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.3
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.84
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.62
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.41
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,23.6
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.8
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.6
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.1
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.21
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.44
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.91
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.75
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.15
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.8
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,26.5
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.3
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.9
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.8
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,transformer,,Temperature,C,17.5
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.16
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.11
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.46
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L3 Active Power,kW,20.92
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L2 Active Power,kW,31.55
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L1 Active Power,kW,22.31
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,N Current (RMS),A,66.8
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,139.7
350465,Buckleigh Cross,2024-01-13T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.1
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.01
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.59
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.68
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.76
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L2 Active Power,kW,3.31
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L1 Active Power,kW,1.31
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,N Current (RMS),A,8.1
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.5
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.8
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.3
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.76
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.51
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.83
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.42
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,10.87
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.58
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,30.2
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.2
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.1
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.4
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.54
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.9
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.88
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,7.7
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.5
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.4
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.15
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.09
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.37
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.94
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.45
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.68
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.3
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.0
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.3
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.83
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.23
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.1
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.78
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.13
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.43
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,25.4
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.8
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.5
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.2
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,transformer,,Temperature,C,17.6
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.08
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.0
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.52
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L3 Active Power,kW,21.91
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L2 Active Power,kW,34.66
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L1 Active Power,kW,21.87
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,N Current (RMS),A,73.3
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,150.1
350465,Buckleigh Cross,2024-01-13T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.04
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.59
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.75
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.74
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L2 Active Power,kW,3.28
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.25
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,N Current (RMS),A,7.7
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.4
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.9
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.2
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.82
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.72
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.11
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.47
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.44
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.09
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,22.3
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.6
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.6
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.0
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.92
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.83
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.93
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,7.7
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.0
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.5
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.25
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.35
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.25
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.09
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.6
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.1
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.5
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.7
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.88
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.78
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.03
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.57
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.36
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.54
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,24.7
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.2
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.1
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.4
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,transformer,,Temperature,C,17.6
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.25
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.28
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.54
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L3 Active Power,kW,21.04
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L2 Active Power,kW,32.16
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L1 Active Power,kW,22.91
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,N Current (RMS),A,67.7
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.7
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.1
350465,Buckleigh Cross,2024-01-13T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.01
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.34
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.81
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.64
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L2 Active Power,kW,4.06
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.05
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,N Current (RMS),A,10.6
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.2
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.8
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.6
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.08
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.21
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.7
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.16
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.12
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.66
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,28.7
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.9
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.4
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.6
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.32
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.86
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.97
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.99
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.1
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.4
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.76
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.14
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.85
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.28
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.4
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.5
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.5
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.8
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.66
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.79
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.02
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.03
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.28
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.57
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.0
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.4
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.9
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.3
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,transformer,,Temperature,C,17.7
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.84
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.08
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.14
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L3 Active Power,kW,20.83
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L2 Active Power,kW,34.28
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L1 Active Power,kW,23.55
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,N Current (RMS),A,70.7
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.9
350465,Buckleigh Cross,2024-01-13T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.42
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.86
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.72
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L2 Active Power,kW,4.82
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.95
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,N Current (RMS),A,12.2
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.3
350465,Buckleigh Cross,2024-01-13T02:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,19.8
