Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-10-06 21:00:00,5.09,0.33,5.1006862283,0.0,0.0,0.0,5.09,0.33,5.1006862283,1.4589357708000001,0.4255229331,1.5197247612,0.0,0.0,0.0,1.4589357708000001,0.4255229331,1.5197247612,3.62,0.32,3.6341161236,0.0,0.0,0.0,3.62,0.32,3.6341161236,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-06 21:30:00,4.46,0.36,4.4745055593,0.0,0.0,0.0,4.46,0.36,4.4745055593,1.3742867066,0.4008336228,1.4315486527,0.0,0.0,0.0,1.3742867066,0.4008336228,1.4315486527,3.75,0.26,3.7590025273,0.0,0.0,0.0,3.75,0.26,3.7590025273,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-06 22:00:00,4.33,0.36,4.3449395853,0.0,0.0,0.0,4.33,0.36,4.3449395853,1.2664701188,0.369387118,1.3192397071,0.0,0.0,0.0,1.2664701188,0.369387118,1.3192397071,3.58,0.26,3.5894289239,0.0,0.0,0.0,3.58,0.26,3.5894289239,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-06 22:30:00,4.08,0.30000000000000004,4.0910145441,0.0,0.0,0.0,4.08,0.30000000000000004,4.0910145441,1.1274348809,0.32883517360000003,1.1744113343,0.0,0.0,0.0,1.1274348809,0.32883517360000003,1.1744113343,3.48,0.26,3.4896991274,0.0,0.0,0.0,3.48,0.26,3.4896991274,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-06 23:00:00,4.0,0.30000000000000004,4.011234224,0.0,0.0,0.0,4.0,0.30000000000000004,4.011234224,1.0304753417999999,0.300555308,1.0734118144,0.0,0.0,0.0,1.0304753417999999,0.300555308,1.0734118144,3.34,0.28,3.3517159784,0.0,0.0,0.0,3.34,0.28,3.3517159784,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-06 23:30:00,3.89,0.24,3.8973965669,0.0,0.0,0.0,3.89,0.24,3.8973965669,0.9401994681,0.2742248449,0.9793744459,0.0,0.0,0.0,0.9401994681,0.2742248449,0.9793744459,3.23,0.28,3.2421135082,0.0,0.0,0.0,3.23,0.28,3.2421135082,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 00:00:00,4.13,0.4,4.1493252464,0.0,0.0,0.0,4.13,0.4,4.1493252464,0.9024793922000001,0.263223156,0.9400827002000001,0.0,0.0,0.0,0.9024793922000001,0.263223156,0.9400827002000001,3.58,0.28,3.5909330264,0.0,0.0,0.0,3.58,0.28,3.5909330264,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 00:30:00,4.06,0.4,4.0796568483,0.0,0.0,0.0,4.06,0.4,4.0796568483,0.8089740889,0.23595077590000002,0.8426813426,0.0,0.0,0.0,0.8089740889,0.23595077590000002,0.8426813426,3.5,0.25,3.5089172119,0.0,0.0,0.0,3.5,0.25,3.5089172119,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 01:00:00,3.71,0.25,3.7184136403,0.0,0.0,0.0,3.71,0.25,3.7184136403,0.7823845871,0.22819550460000002,0.8149839449,0.0,0.0,0.0,0.7823845871,0.22819550460000002,0.8149839449,3.54,0.29,3.5518586684,0.0,0.0,0.0,3.54,0.29,3.5518586684,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 01:30:00,3.16,0.31,3.1751692868,0.0,0.0,0.0,3.16,0.31,3.1751692868,0.8217958652,0.2396904607,0.8560373596,0.0,0.0,0.0,0.8217958652,0.2396904607,0.8560373596,3.51,0.29,3.5219596818,0.0,0.0,0.0,3.51,0.29,3.5219596818,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 02:00:00,3.67,0.31,3.6830693721000003,0.0,0.0,0.0,3.67,0.31,3.6830693721000003,0.8203515843,0.23926921210000002,0.8545329003000001,0.0,0.0,0.0,0.8203515843,0.23926921210000002,0.8545329003000001,3.5300000000000002,0.24,3.5381492337,0.0,0.0,0.0,3.5300000000000002,0.24,3.5381492337,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 02:30:00,3.7,0.34,3.7155887824000002,0.0,0.0,0.0,3.7,0.34,3.7155887824000002,0.795472739,0.23201288220000002,0.8286174365000001,0.0,0.0,0.0,0.795472739,0.23201288220000002,0.8286174365000001,2.62768,0.28224000000000005,2.6427942788000003,0.007680000000000001,0.0022400000000000002,0.008,2.62,0.28,2.6349193536,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 03:00:00,3.96,0.43,3.9832775449,0.0,0.0,0.0,3.96,0.43,3.9832775449,0.7550953923,0.2202361561,0.7865577003,0.0,0.0,0.0,0.7550953923,0.2202361561,0.7865577003,3.06,0.24,3.069397335,0.0,0.0,0.0,3.06,0.24,3.069397335,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 03:30:00,3.7800000000000002,0.43,3.8043790558,0.0,0.0,0.0,3.7800000000000002,0.43,3.8043790558,0.7564212841,0.2206228745,0.7879388376,0.0,0.0,0.0,0.7564212841,0.2206228745,0.7879388376,3.09,0.24,3.099306374,0.0,0.0,0.0,3.09,0.24,3.099306374,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 04:00:00,4.03,0.39,4.0488269906,0.0,0.0,0.0,4.03,0.39,4.0488269906,0.7240436842,0.2111794079,0.7542121711,0.0,0.0,0.0,0.7240436842,0.2111794079,0.7542121711,2.96,0.24,2.9697137909,0.0,0.0,0.0,2.96,0.24,2.9697137909,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 04:30:00,3.87,0.32,3.8832074372000003,0.0,0.0,0.0,3.87,0.32,3.8832074372000003,0.722141643,0.21062464590000002,0.7522308782,0.0,0.0,0.0,0.722141643,0.21062464590000002,0.7522308782,2.92,0.27,2.9324563083,0.0,0.0,0.0,2.92,0.27,2.9324563083,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 05:00:00,3.5300000000000002,0.36,3.5483094566,0.0,0.0,0.0,3.5300000000000002,0.36,3.5483094566,0.7564212841,0.2206228745,0.7879388376,0.0,0.0,0.0,0.7564212841,0.2206228745,0.7879388376,3.24,0.27,3.2512305363,0.0,0.0,0.0,3.24,0.27,3.2512305363,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 05:30:00,3.62,0.36,3.6378565117,0.0,0.0,0.0,3.62,0.36,3.6378565117,0.7524436086,0.21946271920000002,0.7837954257,0.0,0.0,0.0,0.7524436086,0.21946271920000002,0.7837954257,3.62,0.23,3.6272992708,0.0,0.0,0.0,3.62,0.23,3.6272992708,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 06:00:00,3.89,0.32,3.9031397618,0.0,0.0,0.0,3.89,0.32,3.9031397618,0.8873475312,0.2588096966,0.924320345,0.0,0.0,0.0,0.8873475312,0.2588096966,0.924320345,3.92,0.25,3.9279638491,0.0,0.0,0.0,3.92,0.25,3.9279638491,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 06:30:00,4.79,0.78,4.853091798,0.0,0.0,0.0,4.79,0.78,4.853091798,1.0512491435,0.3066143335,1.0950511912,0.0,0.0,0.0,1.0512491435,0.3066143335,1.0950511912,4.28,0.29,4.2898135158,0.0,0.0,0.0,4.28,0.29,4.2898135158,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 07:00:00,6.33,1.3599999999999999,6.4744497836,0.0,0.0,0.0,6.33,1.3599999999999999,6.4744497836,1.1965619986,0.3489972496,1.2464187486,0.0,0.0,0.0,1.1965619986,0.3489972496,1.2464187486,4.78,0.37,4.7942986974,0.0,0.0,0.0,4.78,0.37,4.7942986974,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 07:30:00,6.97,1.56,7.1424435595,0.0,0.0,0.0,6.97,1.56,7.1424435595,1.4464212742,0.42187287160000003,1.5066888273,0.0,0.0,0.0,1.4464212742,0.42187287160000003,1.5066888273,4.83,0.52,4.8579110737,0.0,0.0,0.0,4.83,0.52,4.8579110737,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 08:00:00,7.58,1.8900000000000001,7.8120739884,0.0,0.0,0.0,7.58,1.8900000000000001,7.8120739884,1.5884752686999999,0.46330528670000004,1.6546617383000002,0.0,0.0,0.0,1.5884752686999999,0.46330528670000004,1.6546617383000002,4.93,0.68,4.9766755972,0.0,0.0,0.0,4.93,0.68,4.9766755972,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 08:30:00,7.6,2.13,7.8928385262,0.0,0.0,0.0,7.6,2.13,7.8928385262,1.591254753,0.4641159696,1.6575570344,0.0,0.0,0.0,1.591254753,0.4641159696,1.6575570344,5.57,0.72,5.616342226,0.0,0.0,0.0,5.57,0.72,5.616342226,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 09:00:00,7.6,2.09,7.8821380348000005,0.0,0.0,0.0,7.6,2.09,7.8821380348000005,1.5530293616000002,0.45296689710000004,1.6177389184000002,0.0,0.0,0.0,1.5530293616000002,0.45296689710000004,1.6177389184000002,5.57,0.7000000000000001,5.6138133207,0.0,0.0,0.0,5.57,0.7000000000000001,5.6138133207,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 09:30:00,8.07,2.09,8.3362461576,0.0,0.0,0.0,8.07,2.09,8.3362461576,1.5503047487,0.4521722184,1.6149007799000001,0.0,0.0,0.0,1.5503047487,0.4521722184,1.6149007799000001,5.67,0.7000000000000001,5.7130464728,0.0,0.0,0.0,5.67,0.7000000000000001,5.7130464728,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 10:00:00,8.57,2.21,8.850367224,0.0,0.0,0.0,8.57,2.21,8.850367224,1.5762283116,0.4597332575,1.6419044912,0.0,0.0,0.0,1.5762283116,0.4597332575,1.6419044912,5.64,0.7000000000000001,5.6832737045,0.0,0.0,0.0,5.64,0.7000000000000001,5.6832737045,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 10:30:00,8.08,1.99,8.3214481913,0.0,0.0,0.0,8.08,1.99,8.3214481913,1.5426038013999999,0.4499261087,1.6068789598,0.0,0.0,0.0,1.5426038013999999,0.4499261087,1.6068789598,5.39,0.8,5.449045788,0.0,0.0,0.0,5.39,0.8,5.449045788,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 11:00:00,7.45,1.45,7.5897957812,0.0,0.0,0.0,7.45,1.45,7.5897957812,1.5385443177,0.44874209270000004,1.602650331,0.0,0.0,0.0,1.5385443177,0.44874209270000004,1.602650331,5.27,0.87,5.3413294225,0.0,0.0,0.0,5.27,0.87,5.3413294225,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 11:30:00,7.51,1.6,7.6785480398,0.0,0.0,0.0,7.51,1.6,7.6785480398,1.5886443723,0.4633546086,1.6548378878,0.0,0.0,0.0,1.5886443723,0.4633546086,1.6548378878,5.51,0.8200000000000001,5.5706821844,0.0,0.0,0.0,5.51,0.8200000000000001,5.5706821844,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 12:00:00,7.12,1.3900000000000001,7.2544124504,0.0,0.0,0.0,7.12,1.3900000000000001,7.2544124504,1.5984249445,0.4662072755,1.6650259839000001,0.0,0.0,0.0,1.5984249445,0.4662072755,1.6650259839000001,5.26,0.84,5.3266499791,0.0,0.0,0.0,5.26,0.84,5.3266499791,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 12:30:00,7.09,1.37,7.221149493,0.0,0.0,0.0,7.09,1.37,7.221149493,1.5595141599,0.4548582966,1.6244939165,0.0,0.0,0.0,1.5595141599,0.4548582966,1.6244939165,5.19,0.89,5.2657573055,0.0,0.0,0.0,5.19,0.89,5.2657573055,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 13:00:00,8.07,2.0,8.3141385603,0.0,0.0,0.0,8.07,2.0,8.3141385603,1.5965204092,0.465651786,1.6630420929,0.0,0.0,0.0,1.5965204092,0.465651786,1.6630420929,5.29,0.96,5.3764021427,0.0,0.0,0.0,5.29,0.96,5.3764021427,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 13:30:00,8.34,2.03,8.5835016165,0.0,0.0,0.0,8.34,2.03,8.5835016165,1.6189588087,0.4721963192,1.6864154257,0.0,0.0,0.0,1.6189588087,0.4721963192,1.6864154257,5.28104,0.8807200000000001,5.3539752708,0.07104,0.020720000000000002,0.074,5.21,0.86,5.2805018701,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 14:00:00,8.43,2.29,8.7355022752,0.0,0.0,0.0,8.43,2.29,8.7355022752,1.6639194113,0.4853098283,1.7332493867,0.0,0.0,0.0,1.6639194113,0.4853098283,1.7332493867,5.28,0.86,5.3495794227,0.0,0.0,0.0,5.28,0.86,5.3495794227,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 14:30:00,8.02,2.06,8.2803381573,0.0,0.0,0.0,8.02,2.06,8.2803381573,1.5576390555000001,0.4543113912,1.6225406828,0.0,0.0,0.0,1.5576390555000001,0.4543113912,1.6225406828,5.76,0.97,5.8411043476,0.0,0.0,0.0,5.76,0.97,5.8411043476,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 15:00:00,8.41,2.31,8.7214792323,0.0,0.0,0.0,8.41,2.31,8.7214792323,1.5150783271,0.4418978454,1.5782065907,0.0,0.0,0.0,1.5150783271,0.4418978454,1.5782065907,5.67,0.9500000000000001,5.7490347016,0.0,0.0,0.0,5.67,0.9500000000000001,5.7490347016,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 15:30:00,7.12,1.6400000000000001,7.3064355195,0.0,0.0,0.0,7.12,1.6400000000000001,7.3064355195,1.5579691151000001,0.45440765860000004,1.6228844949,0.0,0.0,0.0,1.5579691151000001,0.45440765860000004,1.6228844949,5.3,0.9500000000000001,5.3844684046,0.0,0.0,0.0,5.3,0.9500000000000001,5.3844684046,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 16:00:00,7.18,1.58,7.3517888979,0.0,0.0,0.0,7.18,1.58,7.3517888979,1.6210612135,0.47280952060000003,1.6886054308,0.0,0.0,0.0,1.6210612135,0.47280952060000003,1.6886054308,5.86,0.86,5.9227696224,0.0,0.0,0.0,5.86,0.86,5.9227696224,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 16:30:00,6.96,1.07,7.0417682438,0.0,0.0,0.0,6.96,1.07,7.0417682438,1.7152416009,0.5002788003,1.7867100008999999,0.0,0.0,0.0,1.7152416009,0.5002788003,1.7867100008999999,5.63,0.72,5.6758523589,0.0,0.0,0.0,5.63,0.72,5.6758523589,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 17:00:00,6.96,0.85,7.0117116313,0.0,0.0,0.0,6.96,0.85,7.0117116313,1.7122403033,0.4994034218,1.7835836492000001,0.0,0.0,0.0,1.7122403033,0.4994034218,1.7835836492000001,5.46,0.58,5.4907194428,0.0,0.0,0.0,5.46,0.58,5.4907194428,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 17:30:00,6.62,0.87,6.676922944,0.0,0.0,0.0,6.62,0.87,6.676922944,1.6575942388,0.4834649863,1.7266606655,0.0,0.0,0.0,1.6575942388,0.4834649863,1.7266606655,5.3,0.54,5.3274384088,0.0,0.0,0.0,5.3,0.54,5.3274384088,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 18:00:00,6.16,0.9500000000000001,6.2328243999,0.0,0.0,0.0,6.16,0.9500000000000001,6.2328243999,1.5832295658,0.46177529,1.6491974644,0.0,0.0,0.0,1.5832295658,0.46177529,1.6491974644,5.1,0.54,5.1285085551,0.0,0.0,0.0,5.1,0.54,5.1285085551,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 18:30:00,6.44,1.1400000000000001,6.540122323,0.0,0.0,0.0,6.44,1.1400000000000001,6.540122323,1.5901857590000001,0.46380417970000004,1.6564434988999999,0.0,0.0,0.0,1.5901857590000001,0.46380417970000004,1.6564434988999999,5.0,0.56,5.0312622671,0.0,0.0,0.0,5.0,0.56,5.0312622671,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 19:00:00,6.57,1.08,6.6581754257,0.0,0.0,0.0,6.57,1.08,6.6581754257,1.7041254928,0.4970366021,1.7751307217,0.0,0.0,0.0,1.7041254928,0.4970366021,1.7751307217,5.0,0.53,5.0280115354,0.0,0.0,0.0,5.0,0.53,5.0280115354,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 19:30:00,6.59,1.28,6.71315872,0.0,0.0,0.0,6.59,1.28,6.71315872,1.622406726,0.4732019618,1.6900070063000001,0.0,0.0,0.0,1.622406726,0.4732019618,1.6900070063000001,5.03,0.53,5.0578453911,0.0,0.0,0.0,5.03,0.53,5.0578453911,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 20:00:00,6.0,1.28,6.1350142624,0.0,0.0,0.0,6.0,1.28,6.1350142624,1.5526801801999999,0.45286505260000004,1.6173751877,0.0,0.0,0.0,1.5526801801999999,0.45286505260000004,1.6173751877,4.78,0.48,4.8040399664999995,0.0,0.0,0.0,4.78,0.48,4.8040399664999995,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 20:30:00,6.04,1.4100000000000001,6.2023946988,0.0,0.0,0.0,6.04,1.4100000000000001,6.2023946988,1.5513133843,0.4524664037,1.6159514419,0.0,0.0,0.0,1.5513133843,0.4524664037,1.6159514419,4.35,0.56,4.3858978556,0.0,0.0,0.0,4.35,0.56,4.3858978556,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 21:00:00,6.01,1.49,6.1919463822,0.0,0.0,0.0,6.01,1.49,6.1919463822,1.5230416593,0.444220484,1.5865017285,0.0,0.0,0.0,1.5230416593,0.444220484,1.5865017285,4.14,0.6000000000000001,4.1832523233,0.0,0.0,0.0,4.14,0.6000000000000001,4.1832523233,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 21:30:00,5.5600000000000005,1.35,5.7215469936000005,0.0,0.0,0.0,5.5600000000000005,1.35,5.7215469936000005,1.3700433207,0.3995959685,1.427128459,0.0,0.0,0.0,1.3700433207,0.3995959685,1.427128459,4.24,0.52,4.271767784,0.0,0.0,0.0,4.24,0.52,4.271767784,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 22:00:00,5.32,1.05,5.4226285139,0.0,0.0,0.0,5.32,1.05,5.4226285139,1.2520530821,0.365182149,1.3042219605,0.0,0.0,0.0,1.2520530821,0.365182149,1.3042219605,4.05,0.5,4.0807474805,0.0,0.0,0.0,4.05,0.5,4.0807474805,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 22:30:00,5.08,1.2,5.2198084256,0.0,0.0,0.0,5.08,1.2,5.2198084256,1.1194437805,0.326504436,1.1660872713,0.0,0.0,0.0,1.1194437805,0.326504436,1.1660872713,3.45,0.44,3.4779447954,0.0,0.0,0.0,3.45,0.44,3.4779447954,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 23:00:00,4.44,0.33,4.4522466239,0.0,0.0,0.0,4.44,0.33,4.4522466239,1.0364902416,0.3023096538,1.079677335,0.0,0.0,0.0,1.0364902416,0.3023096538,1.079677335,3.45,0.42,3.4754711911,0.0,0.0,0.0,3.45,0.42,3.4754711911,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-07 23:30:00,4.02,0.51,4.0522216129,0.0,0.0,0.0,4.02,0.51,4.0522216129,0.9445557560000001,0.2754954288,0.9839122458,0.0,0.0,0.0,0.9445557560000001,0.2754954288,0.9839122458,3.55,0.38,3.5702801011,0.0,0.0,0.0,3.55,0.38,3.5702801011,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 00:00:00,3.79,0.77,3.8674280860000003,0.0,0.0,0.0,3.79,0.77,3.8674280860000003,0.8258595058,0.24087568920000002,0.8602703186,0.0,0.0,0.0,0.8258595058,0.24087568920000002,0.8602703186,3.29,0.32,3.3055256768,0.0,0.0,0.0,3.29,0.32,3.3055256768,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 00:30:00,3.98,0.91,4.082707435,0.0,0.0,0.0,3.98,0.91,4.082707435,0.8008725806,0.23358783600000002,0.8342422715000001,0.0,0.0,0.0,0.8008725806,0.23358783600000002,0.8342422715000001,3.26,0.36,3.2798170681,0.0,0.0,0.0,3.26,0.36,3.2798170681,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 01:00:00,4.06,1.0,4.1813394983,0.0,0.0,0.0,4.06,1.0,4.1813394983,0.7803560092,0.227603836,0.812870843,0.0,0.0,0.0,0.7803560092,0.227603836,0.812870843,2.67016,0.30588000000000004,2.6876229274,0.02016,0.005880000000000001,0.021,2.65,0.30000000000000004,2.6669270706,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 01:30:00,4.38,1.27,4.5604056837,0.0,0.0,0.0,4.38,1.27,4.5604056837,0.7776131059,0.2268038225,0.8100136519000001,0.0,0.0,0.0,0.7776131059,0.2268038225,0.8100136519000001,2.8200000000000003,0.26,2.8319604517,0.0,0.0,0.0,2.8200000000000003,0.26,2.8319604517,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 02:00:00,4.52,1.4,4.7318495327,0.0,0.0,0.0,4.52,1.4,4.7318495327,0.8068395926,0.23532821450000002,0.8404579090000001,0.0,0.0,0.0,0.8068395926,0.23532821450000002,0.8404579090000001,3.07,0.26,3.0809901006000002,0.0,0.0,0.0,3.07,0.26,3.0809901006000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 02:30:00,4.34,1.0,4.4537175483,0.0,0.0,0.0,4.34,1.0,4.4537175483,0.7662204793,0.2234809731,0.7981463326,0.0,0.0,0.0,0.7662204793,0.2234809731,0.7981463326,3.05,0.26,3.0610619072,0.0,0.0,0.0,3.05,0.26,3.0610619072,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 03:00:00,4.42,1.38,4.6304211472,0.0,0.0,0.0,4.42,1.38,4.6304211472,0.7259781494,0.2117436269,0.756227239,0.0,0.0,0.0,0.7259781494,0.2117436269,0.756227239,2.67808,0.29444000000000004,2.6942174003,0.11808,0.034440000000000005,0.123,2.56,0.26,2.5731692521,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 03:30:00,3.84,0.5700000000000001,3.8820741879,0.0,0.0,0.0,3.84,0.5700000000000001,3.8820741879,0.7259781494,0.2117436269,0.756227239,0.0,0.0,0.0,0.7259781494,0.2117436269,0.756227239,3.03,0.37,3.0525071662,0.0,0.0,0.0,3.03,0.37,3.0525071662,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 04:00:00,3.2800000000000002,0.34,3.2975748665,0.0,0.0,0.0,3.2800000000000002,0.34,3.2975748665,0.7298091687,0.2128610075,0.7602178841,0.0,0.0,0.0,0.7298091687,0.2128610075,0.7602178841,3.1,0.29,3.1135349684999998,0.0,0.0,0.0,3.1,0.29,3.1135349684999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 04:30:00,4.14,0.84,4.2243579394,0.0,0.0,0.0,4.14,0.84,4.2243579394,0.724701143,0.2113711667,0.754897024,0.0,0.0,0.0,0.724701143,0.2113711667,0.754897024,2.69,0.26,2.7025358462,0.0,0.0,0.0,2.69,0.26,2.7025358462,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 05:00:00,4.34,1.32,4.5362980502,0.0,0.0,0.0,4.34,1.32,4.5362980502,0.7534776845000001,0.2197643247,0.7848725881,0.0,0.0,0.0,0.7534776845000001,0.2197643247,0.7848725881,2.7040800000000003,0.29244000000000003,2.7198473854,0.21408000000000002,0.06244,0.223,2.49,0.23,2.500599928,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 05:30:00,4.34,1.26,4.5192034696,0.0,0.0,0.0,4.34,1.26,4.5192034696,0.8210393054,0.23946979740000002,0.8552492765,0.0,0.0,0.0,0.8210393054,0.23946979740000002,0.8552492765,3.01,0.23,3.0187745858,0.0,0.0,0.0,3.01,0.23,3.0187745858,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 06:00:00,4.02,0.7000000000000001,4.0804901666,0.0,0.0,0.0,4.02,0.7000000000000001,4.0804901666,0.9335625265,0.2722890702,0.9724609651,0.0,0.0,0.0,0.9335625265,0.2722890702,0.9724609651,3.16208,0.27644,3.1741406711,0.022080000000000002,0.00644,0.023,3.14,0.27,3.1515869019,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 06:30:00,4.93,1.02,5.0344115843,0.0,0.0,0.0,4.93,1.02,5.0344115843,1.0216629999,0.2979850416,1.0642322915,0.0,0.0,0.0,1.0216629999,0.2979850416,1.0642322915,3.67936,0.48148,3.7107294431,0.27936,0.08148000000000001,0.291,3.4,0.4,3.4234485537,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 07:00:00,6.33,1.47,6.4984459681,0.0,0.0,0.0,6.33,1.47,6.4984459681,1.2010411651,0.3503036732,1.251084547,0.0,0.0,0.0,1.2010411651,0.3503036732,1.251084547,4.14,0.48,4.1677331968,0.0,0.0,0.0,4.14,0.48,4.1677331968,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 07:30:00,7.1,2.0,7.3763134424,0.0,0.0,0.0,7.1,2.0,7.3763134424,1.368843633,0.39924605960000004,1.4258787844,0.0,0.0,0.0,1.368843633,0.39924605960000004,1.4258787844,4.67,0.48,4.6946032846,0.0,0.0,0.0,4.67,0.48,4.6946032846,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 08:00:00,7.06,1.81,7.2883262825,0.0,0.0,0.0,7.06,1.81,7.2883262825,1.5347884556,0.4476466329,1.5987379746000001,0.0,0.0,0.0,1.5347884556,0.4476466329,1.5987379746000001,4.82192,0.66056,4.8669551056,0.24192000000000002,0.07056000000000001,0.252,4.58,0.59,4.6178458181,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 08:30:00,6.73,1.19,6.834398291,0.0,0.0,0.0,6.73,1.19,6.834398291,1.5547353624,0.4534644807,1.6195160025000002,0.0,0.0,0.0,1.5547353624,0.4534644807,1.6195160025000002,4.96536,0.6494800000000001,5.0076565577,0.13536,0.03948,0.14100000000000001,4.83,0.61,4.8683672828,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 09:00:00,6.75,1.26,6.8665930417,0.0,0.0,0.0,6.75,1.26,6.8665930417,1.4948623843,0.43600152880000004,1.557148317,0.0,0.0,0.0,1.4948623843,0.43600152880000004,1.557148317,5.2,0.65,5.2404675364,0.0,0.0,0.0,5.2,0.65,5.2404675364,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-08 09:30:00,7.17,1.31,7.2886898686,0.0,0.0,0.0,7.17,1.31,7.2886898686,1.4421792185,0.4206356054,1.5022700192,0.0,0.0,0.0,1.4421792185,0.4206356054,1.5022700192,5.09152,0.9083600000000001,5.1719139397,0.13152,0.038360000000000005,0.137,4.96,0.87,5.0357223911,0.0,0.0,0.0,0.0,0.0,0.0
