Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-16 13:00:00,1.7404131489,0,1.7404131489,0.0,0,0.0,1.7404131489,0,1.7404131489,1.7843462712,0,1.7843462712,0.0,0,0.0,1.7843462712,0,1.7843462712
2019-09-16 13:30:00,1.7301997649,0,1.7301997649,0.0,0,0.0,1.7301997649,0,1.7301997649,1.7743533773,0,1.7743533773,0.0,0,0.0,1.7743533773,0,1.7743533773
2019-09-16 14:00:00,1.5664667504,0,1.5664667504,0.0,0,0.0,1.5664667504,0,1.5664667504,1.6098397275,0,1.6098397275,0.0,0,0.0,1.6098397275,0,1.6098397275
2019-09-16 14:30:00,1.1165041993,0,1.1165041993,0.0,0,0.0,1.1165041993,0,1.1165041993,1.1540237107,0,1.1540237107,0.0,0,0.0,1.1540237107,0,1.1540237107
2019-09-16 15:00:00,1.0757984072,0,1.0757984072,0.0,0,0.0,1.0757984072,0,1.0757984072,1.1153361042,0,1.1153361042,0.0,0,0.0,1.1153361042,0,1.1153361042
2019-09-16 15:30:00,0.9813855301000001,0,0.9813855301000001,0.0,0,0.0,0.9813855301000001,0,0.9813855301000001,1.0212388068,0,1.0212388068,0.0,0,0.0,1.0212388068,0,1.0212388068
2019-09-16 16:00:00,0.9213166225,0,0.9213166225,0.0,0,0.0,0.9213166225,0,0.9213166225,0.9612232463,0,0.9612232463,0.0,0,0.0,0.9612232463,0,0.9612232463
2019-09-16 16:30:00,0.9071282690000001,0,0.9071282690000001,0.001,0,0.001,0.9061282690000001,0,0.9061282690000001,0.94806044,0,0.94806044,0.001,0,0.001,0.94706044,0,0.94706044
2019-09-16 17:00:00,0.8698088094,0,0.8698088094,0.001,0,0.001,0.8688088094,0,0.8688088094,0.9087363049,0,0.9087363049,0.001,0,0.001,0.9077363049,0,0.9077363049
2019-09-16 17:30:00,0.9763738411,0,0.9763738411,0.0,0,0.0,0.9763738411,0,0.9763738411,0.9262744447000001,0,0.9262744447000001,0.0,0,0.0,0.9262744447000001,0,0.9262744447000001
2019-09-16 18:00:00,0.9739145892000001,0,0.9739145892000001,0.001,0,0.001,0.9729145892000001,0,0.9729145892000001,0.9488438466,0,0.9488438466,0.001,0,0.001,0.9478438466,0,0.9478438466
2019-09-16 18:30:00,0.8889894099000001,0,0.8889894099000001,0.0005,0,0.0005,0.8884894099,0,0.8884894099,0.9287406688000001,0,0.9287406688000001,0.0005,0,0.0005,0.9282406688,0,0.9282406688
2019-09-16 19:00:00,0.8985641437,0,0.8985641437,0.001,0,0.001,0.8975641437,0,0.8975641437,0.939201693,0,0.939201693,0.001,0,0.001,0.938201693,0,0.938201693
2019-09-16 19:30:00,0.8620507376000001,0,0.8620507376000001,0.0015,0,0.0015,0.8605507376,0,0.8605507376,0.9017162599,0,0.9017162599,0.0015,0,0.0015,0.9002162599,0,0.9002162599
2019-09-16 20:00:00,0.8879472350000001,0,0.8879472350000001,0.0005,0,0.0005,0.887447235,0,0.887447235,0.9285182735,0,0.9285182735,0.0005,0,0.0005,0.9280182735,0,0.9280182735
2019-09-16 20:30:00,0.8876527433,0,0.8876527433,0.001,0,0.001,0.8866527433,0,0.8866527433,0.9281867159,0,0.9281867159,0.001,0,0.001,0.9271867159,0,0.9271867159
2019-09-16 21:00:00,0.8913307101,0,0.8913307101,0.0015,0,0.0015,0.8898307101,0,0.8898307101,0.9320129462000001,0,0.9320129462000001,0.0015,0,0.0015,0.9305129462,0,0.9305129462
2019-09-16 21:30:00,0.817668884,0,0.817668884,0.001,0,0.001,0.816668884,0,0.816668884,0.8567661204,0,0.8567661204,0.001,0,0.001,0.8557661204,0,0.8557661204
2019-09-16 22:00:00,0.7708642377,0,0.7708642377,0.0005,0,0.0005,0.7703642377000001,0,0.7703642377000001,0.8078483722,0,0.8078483722,0.0005,0,0.0005,0.8073483722,0,0.8073483722
2019-09-16 22:30:00,0.7147445791,0,0.7147445791,0.0005,0,0.0005,0.7142445791,0,0.7142445791,0.7508893617,0,0.7508893617,0.0005,0,0.0005,0.7503893617,0,0.7503893617
2019-09-16 23:00:00,0.7558706107000001,0,0.7558706107000001,0.002,0,0.002,0.7538706107,0,0.7538706107,0.7523893617,0,0.7523893617,0.002,0,0.002,0.7503893617,0,0.7503893617
2019-09-16 23:30:00,0.7669899003,0,0.7669899003,0.0015,0,0.0015,0.7654899003000001,0,0.7654899003000001,0.7485542979,0,0.7485542979,0.0015,0,0.0015,0.7470542979,0,0.7470542979
2019-09-17 00:00:00,0.7532920196,0,0.7532920196,0.001,0,0.001,0.7522920196,0,0.7522920196,0.7296796637,0,0.7296796637,0.001,0,0.001,0.7286796637,0,0.7286796637
2019-09-17 00:30:00,0.6154274432,0,0.6154274432,0.0,0,0.0,0.6154274432,0,0.6154274432,0.6314177363,0,0.6314177363,0.0,0,0.0,0.6314177363,0,0.6314177363
2019-09-17 01:00:00,0.5056001800000001,0,0.5056001800000001,0.0,0,0.0,0.5056001800000001,0,0.5056001800000001,0.541425226,0,0.541425226,0.0,0,0.0,0.541425226,0,0.541425226
2019-09-17 01:30:00,0.5034919717,0,0.5034919717,0.0015,0,0.0015,0.5019919717,0,0.5019919717,0.5385744876,0,0.5385744876,0.0015,0,0.0015,0.5370744876,0,0.5370744876
2019-09-17 02:00:00,0.5166026432,0,0.5166026432,0.0005,0,0.0005,0.5161026432,0,0.5161026432,0.5532199294,0,0.5532199294,0.0005,0,0.0005,0.5527199294,0,0.5527199294
2019-09-17 02:30:00,0.4879281096,0,0.4879281096,0.0015,0,0.0015,0.4864281096,0,0.4864281096,0.5246974698,0,0.5246974698,0.0015,0,0.0015,0.5231974698,0,0.5231974698
2019-09-17 03:00:00,0.5026852686000001,0,0.5026852686000001,0.0005,0,0.0005,0.5021852686,0,0.5021852686,0.5383494071,0,0.5383494071,0.0005,0,0.0005,0.5378494071000001,0,0.5378494071000001
2019-09-17 03:30:00,0.5031352554,0,0.5031352554,0.0005,0,0.0005,0.5026352554,0,0.5026352554,0.5388317833,0,0.5388317833,0.0005,0,0.0005,0.5383317833,0,0.5383317833
2019-09-17 04:00:00,0.504535229,0,0.504535229,0.001,0,0.001,0.503535229,0,0.503535229,0.5402965356,0,0.5402965356,0.001,0,0.001,0.5392965356,0,0.5392965356
2019-09-17 04:30:00,0.5040852422000001,0,0.5040852422000001,0.001,0,0.001,0.5030852422000001,0,0.5030852422000001,0.5398141594,0,0.5398141594,0.001,0,0.001,0.5388141594,0,0.5388141594
2019-09-17 05:00:00,0.5044852158,0,0.5044852158,0.0005,0,0.0005,0.5039852158,0,0.5039852158,0.5402789117,0,0.5402789117,0.0005,0,0.0005,0.5397789117,0,0.5397789117
2019-09-17 05:30:00,0.5163656987,0,0.5163656987,0.0005,0,0.0005,0.5158656987,0,0.5158656987,0.5530505348,0,0.5530505348,0.0005,0,0.0005,0.5525505348,0,0.5525505348
2019-09-17 06:00:00,0.6595949991000001,0,0.6595949991000001,0.001,0,0.001,0.6585949991000001,0,0.6585949991000001,0.6995146133,0,0.6995146133,0.001,0,0.001,0.6985146133,0,0.6985146133
2019-09-17 06:30:00,1.2592006778,0,1.2592006778,0.001,0,0.001,1.2582006778000001,0,1.2582006778000001,1.2696492743,0,1.2696492743,0.001,0,0.001,1.2686492743,0,1.2686492743
2019-09-17 07:00:00,1.3191149994,0,1.3191149994,0.0,0,0.0,1.3191149994,0,1.3191149994,1.3626677634,0,1.3626677634,0.0,0,0.0,1.3626677634,0,1.3626677634
2019-09-17 07:30:00,1.4640649191000001,0,1.4640649191000001,0.0005,0,0.0005,1.4635649191,0,1.4635649191,1.5056940674,0,1.5056940674,0.0005,0,0.0005,1.5051940674000002,0,1.5051940674000002
2019-09-17 08:00:00,1.5221269865,0,1.5221269865,0.0015,0,0.0015,1.5206269865,0,1.5206269865,1.5638460283,0,1.5638460283,0.0015,0,0.0015,1.5623460283,0,1.5623460283
2019-09-17 08:30:00,1.5257257115,0,1.5257257115,0.001,0,0.001,1.5247257115,0,1.5247257115,1.5689710365,0,1.5689710365,0.001,0,0.001,1.5679710365,0,1.5679710365
2019-09-17 09:00:00,1.4891768845,0,1.4891768845,0.0005,0,0.0005,1.4886768845,0,1.4886768845,1.5326193168,0,1.5326193168,0.0005,0,0.0005,1.5321193168,0,1.5321193168
2019-09-17 09:30:00,1.5710370698,0,1.5710370698,0.0005,0,0.0005,1.5705370698,0,1.5705370698,1.6119238611000002,0,1.6119238611000002,0.0005,0,0.0005,1.6114238611,0,1.6114238611
2019-09-17 10:00:00,1.489197539,0,1.489197539,0.0,0,0.0,1.489197539,0,1.489197539,1.5327218973,0,1.5327218973,0.0,0,0.0,1.5327218973,0,1.5327218973
2019-09-17 10:30:00,1.4510394204,0,1.4510394204,0.0,0,0.0,1.4510394204,0,1.4510394204,1.4925012527,0,1.4925012527,0.0,0,0.0,1.4925012527,0,1.4925012527
2019-09-17 11:00:00,1.4523315303,0,1.4523315303,0.0,0,0.0,1.4523315303,0,1.4523315303,1.4938314677,0,1.4938314677,0.0,0,0.0,1.4938314677,0,1.4938314677
2019-09-17 11:30:00,1.5533284522000002,0,1.5533284522000002,0.0,0,0.0,1.5533284522000002,0,1.5533284522000002,1.5944656981,0,1.5944656981,0.0,0,0.0,1.5944656981,0,1.5944656981
2019-09-17 12:00:00,1.6207838637,0,1.6207838637,0.0,0,0.0,1.6207838637,0,1.6207838637,1.661976362,0,1.661976362,0.0,0,0.0,1.661976362,0,1.661976362
2019-09-17 12:30:00,1.5750398822,0,1.5750398822,0.0,0,0.0,1.5750398822,0,1.5750398822,1.6161551311,0,1.6161551311,0.0,0,0.0,1.6161551311,0,1.6161551311
2019-09-17 13:00:00,1.5119208331,0,1.5119208331,0.0,0,0.0,1.5119208331,0,1.5119208331,1.5533284522000002,0,1.5533284522000002,0.0,0,0.0,1.5533284522000002,0,1.5533284522000002
2019-09-17 13:30:00,1.5482940733000001,0,1.5482940733000001,0.0,0,0.0,1.5482940733000001,0,1.5482940733000001,1.5885032864,0,1.5885032864,0.0,0,0.0,1.5885032864,0,1.5885032864
2019-09-17 14:00:00,1.5427792235000002,0,1.5427792235000002,0.0,0,0.0,1.5427792235000002,0,1.5427792235000002,1.5828401731000001,0,1.5828401731000001,0.0,0,0.0,1.5828401731000001,0,1.5828401731000001
2019-09-17 14:30:00,1.1419324372,0,1.1419324372,0.0,0,0.0,1.1419324372,0,1.1419324372,1.1796565038,0,1.1796565038,0.0,0,0.0,1.1796565038,0,1.1796565038
2019-09-17 15:00:00,1.0624510505,0,1.0624510505,0.0,0,0.0,1.0624510505,0,1.0624510505,1.1001591822,0,1.1001591822,0.0,0,0.0,1.1001591822,0,1.1001591822
2019-09-17 15:30:00,1.1440796606,0,1.1440796606,0.0,0,0.0,1.1440796606,0,1.1440796606,1.0681990343,0,1.0681990343,0.0,0,0.0,1.0681990343,0,1.0681990343
2019-09-17 16:00:00,0.9103560318,0,0.9103560318,0.0,0,0.0,0.9103560318,0,0.9103560318,0.9467219973000001,0,0.9467219973000001,0.0,0,0.0,0.9467219973000001,0,0.9467219973000001
2019-09-17 16:30:00,0.7812034556,0,0.7812034556,0.0015,0,0.0015,0.7797034556,0,0.7797034556,0.8166885001,0,0.8166885001,0.0015,0,0.0015,0.8151885001,0,0.8151885001
2019-09-17 17:00:00,0.7786223966,0,0.7786223966,0.001,0,0.001,0.7776223966,0,0.7776223966,0.8140107927,0,0.8140107927,0.001,0,0.001,0.8130107927,0,0.8130107927
2019-09-17 17:30:00,0.8068306191,0,0.8068306191,0.0005,0,0.0005,0.8063306191,0,0.8063306191,0.8432556476,0,0.8432556476,0.0005,0,0.0005,0.8427556476,0,0.8427556476
2019-09-17 18:00:00,0.8258394442,0,0.8258394442,0.0015,0,0.0015,0.8243394442,0,0.8243394442,0.8645700055000001,0,0.8645700055000001,0.0015,0,0.0015,0.8630700055,0,0.8630700055
2019-09-17 18:30:00,0.8604562978,0,0.8604562978,0.0005,0,0.0005,0.8599562978,0,0.8599562978,0.8980641437,0,0.8980641437,0.0005,0,0.0005,0.8975641437,0,0.8975641437
2019-09-17 19:00:00,0.8824773754,0,0.8824773754,0.001,0,0.001,0.8814773754,0,0.8814773754,0.9221610843,0,0.9221610843,0.001,0,0.001,0.9211610843,0,0.9211610843
2019-09-17 19:30:00,0.9174327158000001,0,0.9174327158000001,0.0015,0,0.0015,0.9159327158,0,0.9159327158,0.9568552314000001,0,0.9568552314000001,0.0015,0,0.0015,0.9553552314,0,0.9553552314
2019-09-17 20:00:00,1.0159982708,0,1.0159982708,0.0005,0,0.0005,1.0154982708,0,1.0154982708,1.0551843615,0,1.0551843615,0.0005,0,0.0005,1.0546843615000001,0,1.0546843615000001
2019-09-17 20:30:00,0.9660241017000001,0,0.9660241017000001,0.0005,0,0.0005,0.9655241017,0,0.9655241017,1.0054478297,0,1.0054478297,0.0005,0,0.0005,1.0049478297,0,1.0049478297
2019-09-17 21:00:00,0.9257543099000001,0,0.9257543099000001,0.0,0,0.0,0.9257543099000001,0,0.9257543099000001,0.9633008412,0,0.9633008412,0.0,0,0.0,0.9633008412,0,0.9633008412
2019-09-17 21:30:00,0.8603542369,0,0.8603542369,0.001,0,0.001,0.8593542369,0,0.8593542369,0.9001683692,0,0.9001683692,0.001,0,0.001,0.8991683692,0,0.8991683692
2019-09-17 22:00:00,0.7901721009,0,0.7901721009,0.0005,0,0.0005,0.7896721009000001,0,0.7896721009000001,0.8278573695,0,0.8278573695,0.0005,0,0.0005,0.8273573695,0,0.8273573695
2019-09-17 22:30:00,0.7542016926,0,0.7542016926,0.001,0,0.001,0.7532016926,0,0.7532016926,0.7921142064000001,0,0.7921142064000001,0.001,0,0.001,0.7911142064000001,0,0.7911142064000001
2019-09-17 23:00:00,0.6799718840000001,0,0.6799718840000001,0.001,0,0.001,0.6789718840000001,0,0.6789718840000001,0.7153388026,0,0.7153388026,0.001,0,0.001,0.7143388026,0,0.7143388026
2019-09-17 23:30:00,0.6289515131,0,0.6289515131,0.0015,0,0.0015,0.6274515131,0,0.6274515131,0.6659753116,0,0.6659753116,0.0015,0,0.0015,0.6644753116000001,0,0.6644753116000001
2019-09-18 00:00:00,0.5788459244,0,0.5788459244,0.001,0,0.001,0.5778459244,0,0.5778459244,0.6138924136,0,0.6138924136,0.001,0,0.001,0.6128924136,0,0.6128924136
2019-09-18 00:30:00,0.5788695664,0,0.5788695664,0.0,0,0.0,0.5788695664,0,0.5788695664,0.6139791023,0,0.6139791023,0.0,0,0.0,0.6139791023,0,0.6139791023
2019-09-18 01:00:00,0.6499794319000001,0,0.6499794319000001,0.0,0,0.0,0.6499794319000001,0,0.6499794319000001,0.6595852125,0,0.6595852125,0.0,0,0.0,0.6595852125,0,0.6595852125
2019-09-18 01:30:00,0.7169898365,0,0.7169898365,0.0005,0,0.0005,0.7164898365,0,0.7164898365,0.7147445791,0,0.7147445791,0.0005,0,0.0005,0.7142445791,0,0.7142445791
2019-09-18 02:00:00,0.7178552131,0,0.7178552131,0.002,0,0.002,0.7158552131,0,0.7158552131,0.7156108217,0,0.7156108217,0.002,0,0.002,0.7136108217,0,0.7136108217
2019-09-18 02:30:00,0.7444502466,0,0.7444502466,0.001,0,0.001,0.7434502466,0,0.7434502466,0.7133433069,0,0.7133433069,0.001,0,0.001,0.7123433069,0,0.7123433069
2019-09-18 03:00:00,0.7446105044,0,0.7446105044,0.0005,0,0.0005,0.7441105044,0,0.7441105044,0.7141108217000001,0,0.7141108217000001,0.0005,0,0.0005,0.7136108217,0,0.7136108217
2019-09-18 03:30:00,0.7272450060000001,0,0.7272450060000001,0.0,0,0.0,0.7272450060000001,0,0.7272450060000001,0.7142445791,0,0.7142445791,0.0,0,0.0,0.7142445791,0,0.7142445791
2019-09-18 04:00:00,0.5550398382,0,0.5550398382,0.0,0,0.0,0.5550398382,0,0.5550398382,0.5876126125000001,0,0.5876126125000001,0.0,0,0.0,0.5876126125000001,0,0.5876126125000001
2019-09-18 04:30:00,0.5366778480000001,0,0.5366778480000001,0.0,0,0.0,0.5366778480000001,0,0.5366778480000001,0.5849963497,0,0.5849963497,0.0,0,0.0,0.5849963497,0,0.5849963497
2019-09-18 05:00:00,0.5494712087,0,0.5494712087,0.001,0,0.001,0.5484712087,0,0.5484712087,0.5839033395000001,0,0.5839033395000001,0.001,0,0.001,0.5829033395000001,0,0.5829033395000001
2019-09-18 05:30:00,0.5509388184,0,0.5509388184,0.0005,0,0.0005,0.5504388184,0,0.5504388184,0.5854963497,0,0.5854963497,0.0005,0,0.0005,0.5849963497,0,0.5849963497
2019-09-18 06:00:00,0.6777561145000001,0,0.6777561145000001,0.0005,0,0.0005,0.6772561145,0,0.6772561145,0.7037514258,0,0.7037514258,0.0005,0,0.0005,0.7032514258,0,0.7032514258
2019-09-18 06:30:00,1.3935988568,0,1.3935988568,0.0005,0,0.0005,1.3930988568,0,1.3930988568,1.3362551579,0,1.3362551579,0.0005,0,0.0005,1.3357551579,0,1.3357551579
2019-09-18 07:00:00,1.4761579246,0,1.4761579246,0.0005,0,0.0005,1.4756579246000001,0,1.4756579246000001,1.5168858869,0,1.5168858869,0.0005,0,0.0005,1.5163858869,0,1.5163858869
2019-09-18 07:30:00,1.5260247496,0,1.5260247496,0.0,0,0.0,1.5260247496,0,1.5260247496,1.570108214,0,1.570108214,0.0,0,0.0,1.570108214,0,1.570108214
2019-09-18 08:00:00,1.6406499238,0,1.6406499238,0.0005,0,0.0005,1.6401499238000001,0,1.6401499238000001,1.6856567444000001,0,1.6856567444000001,0.0005,0,0.0005,1.6851567444,0,1.6851567444
2019-09-18 08:30:00,1.68264211,0,1.68264211,0.0005,0,0.0005,1.68214211,0,1.68214211,1.7256636538999999,0,1.7256636538999999,0.0005,0,0.0005,1.7251636539000001,0,1.7251636539000001
2019-09-18 09:00:00,1.6573777241,0,1.6573777241,0.0005,0,0.0005,1.6568777241000001,0,1.6568777241000001,1.7026722383,0,1.7026722383,0.0005,0,0.0005,1.7021722383,0,1.7021722383
2019-09-18 09:30:00,1.6568777241000001,0,1.6568777241000001,0.0,0,0.0,1.6568777241000001,0,1.6568777241000001,1.7021722383,0,1.7021722383,0.0,0,0.0,1.7021722383,0,1.7021722383
2019-09-18 10:00:00,1.6882548637,0,1.6882548637,0.0,0,0.0,1.6882548637,0,1.6882548637,1.7301949151,0,1.7301949151,0.0,0,0.0,1.7301949151,0,1.7301949151
2019-09-18 10:30:00,1.6325004946,0,1.6325004946,0.0,0,0.0,1.6325004946,0,1.6325004946,1.6745307859,0,1.6745307859,0.0,0,0.0,1.6745307859,0,1.6745307859
2019-09-18 11:00:00,1.6103624604,0,1.6103624604,0.0,0,0.0,1.6103624604,0,1.6103624604,1.6510566477,0,1.6510566477,0.0,0,0.0,1.6510566477,0,1.6510566477
2019-09-18 11:30:00,1.6238710711,0,1.6238710711,0.0,0,0.0,1.6238710711,0,1.6238710711,1.6657882594,0,1.6657882594,0.0,0,0.0,1.6657882594,0,1.6657882594
2019-09-18 12:00:00,1.6462368699,0,1.6462368699,0.0,0,0.0,1.6462368699,0,1.6462368699,1.6872883793,0,1.6872883793,0.0,0,0.0,1.6872883793,0,1.6872883793
2019-09-18 12:30:00,1.6379628632,0,1.6379628632,0.0,0,0.0,1.6379628632,0,1.6379628632,1.6792582454,0,1.6792582454,0.0,0,0.0,1.6792582454,0,1.6792582454
2019-09-18 13:00:00,1.5767724527,0,1.5767724527,0.0,0,0.0,1.5767724527,0,1.5767724527,1.6180063470000001,0,1.6180063470000001,0.0,0,0.0,1.6180063470000001,0,1.6180063470000001
2019-09-18 13:30:00,1.6309492698999999,0,1.6309492698999999,0.0,0,0.0,1.6309492698999999,0,1.6309492698999999,1.6725266299000001,0,1.6725266299000001,0.0,0,0.0,1.6725266299000001,0,1.6725266299000001
2019-09-18 14:00:00,1.525825737,0,1.525825737,0.0,0,0.0,1.525825737,0,1.525825737,1.566556817,0,1.566556817,0.0,0,0.0,1.566556817,0,1.566556817
2019-09-18 14:30:00,0.9895760520000001,0,0.9895760520000001,0.0,0,0.0,0.9895760520000001,0,0.9895760520000001,1.0252015658,0,1.0252015658,0.0,0,0.0,1.0252015658,0,1.0252015658
2019-09-18 15:00:00,0.8688088094,0,0.8688088094,0.0,0,0.0,0.8688088094,0,0.8688088094,0.9047831583,0,0.9047831583,0.0,0,0.0,0.9047831583,0,0.9047831583
2019-09-18 15:30:00,0.7878016592,0,0.7878016592,0.0,0,0.0,0.7878016592,0,0.7878016592,0.8256485282,0,0.8256485282,0.0,0,0.0,0.8256485282,0,0.8256485282
2019-09-18 16:00:00,0.7956795459,0,0.7956795459,0.0,0,0.0,0.7956795459,0,0.7956795459,0.8227102772,0,0.8227102772,0.0,0,0.0,0.8227102772,0,0.8227102772
2019-09-18 16:30:00,0.7654899003000001,0,0.7654899003000001,0.0,0,0.0,0.7654899003000001,0,0.7654899003000001,0.8002074731000001,0,0.8002074731000001,0.0,0,0.0,0.8002074731000001,0,0.8002074731000001
2019-09-18 17:00:00,0.7634431359,0,0.7634431359,0.0,0,0.0,0.7634431359,0,0.7634431359,0.7987785312,0,0.7987785312,0.0,0,0.0,0.7987785312,0,0.7987785312
2019-09-18 17:30:00,0.7769287102,0,0.7769287102,0.0,0,0.0,0.7769287102,0,0.7769287102,0.8144168715000001,0,0.8144168715000001,0.0,0,0.0,0.8144168715000001,0,0.8144168715000001
2019-09-18 18:00:00,0.8496914718,0,0.8496914718,0.0,0,0.0,0.8496914718,0,0.8496914718,0.8861116506000001,0,0.8861116506000001,0.0,0,0.0,0.8861116506000001,0,0.8861116506000001
2019-09-18 18:30:00,0.8791141653000001,0,0.8791141653000001,0.0,0,0.0,0.8791141653000001,0,0.8791141653000001,0.9177236563000001,0,0.9177236563000001,0.0,0,0.0,0.9177236563000001,0,0.9177236563000001
2019-09-18 19:00:00,0.908067473,0,0.908067473,0.0,0,0.0,0.908067473,0,0.908067473,0.9475797089,0,0.9475797089,0.0,0,0.0,0.9475797089,0,0.9475797089
2019-09-18 19:30:00,0.9369674336,0,0.9369674336,0.0,0,0.0,0.9369674336,0,0.9369674336,0.9764167960000001,0,0.9764167960000001,0.0,0,0.0,0.9764167960000001,0,0.9764167960000001
2019-09-18 20:00:00,0.9709267145,0,0.9709267145,0.0,0,0.0,0.9709267145,0,0.9709267145,1.0091889293,0,1.0091889293,0.0,0,0.0,1.0091889293,0,1.0091889293
2019-09-18 20:30:00,0.9948231267000001,0,0.9948231267000001,0.0,0,0.0,0.9948231267000001,0,0.9948231267000001,1.0331717708000001,0,1.0331717708000001,0.0,0,0.0,1.0331717708000001,0,1.0331717708000001
2019-09-18 21:00:00,0.9540681444,0,0.9540681444,0.0,0,0.0,0.9540681444,0,0.9540681444,0.9950008351,0,0.9950008351,0.0,0,0.0,0.9950008351,0,0.9950008351
2019-09-18 21:30:00,0.8700240163,0,0.8700240163,0.0,0,0.0,0.8700240163,0,0.8700240163,0.9088070587,0,0.9088070587,0.0,0,0.0,0.9088070587,0,0.9088070587
2019-09-18 22:00:00,0.8099367489,0,0.8099367489,0.0,0,0.0,0.8099367489,0,0.8099367489,0.8476940709,0,0.8476940709,0.0,0,0.0,0.8476940709,0,0.8476940709
2019-09-18 22:30:00,0.7832889740000001,0,0.7832889740000001,0.0,0,0.0,0.7832889740000001,0,0.7832889740000001,0.8199040085,0,0.8199040085,0.0,0,0.0,0.8199040085,0,0.8199040085
2019-09-18 23:00:00,0.7321950340000001,0,0.7321950340000001,0.0,0,0.0,0.7321950340000001,0,0.7321950340000001,0.7702656840000001,0,0.7702656840000001,0.0,0,0.0,0.7702656840000001,0,0.7702656840000001
2019-09-18 23:30:00,0.7308991136,0,0.7308991136,0.0,0,0.0,0.7308991136,0,0.7308991136,0.7323983768,0,0.7323983768,0.0,0,0.0,0.7323983768,0,0.7323983768
2019-09-19 00:00:00,0.7885680917,0,0.7885680917,0.0,0,0.0,0.7885680917,0,0.7885680917,0.7658591735,0,0.7658591735,0.0,0,0.0,0.7658591735,0,0.7658591735
2019-09-19 00:30:00,0.7585862922000001,0,0.7585862922000001,0.0,0,0.0,0.7585862922000001,0,0.7585862922000001,0.7380131659,0,0.7380131659,0.0,0,0.0,0.7380131659,0,0.7380131659
2019-09-19 01:00:00,0.731422193,0,0.731422193,0.0,0,0.0,0.731422193,0,0.731422193,0.7386715184,0,0.7386715184,0.0,0,0.0,0.7386715184,0,0.7386715184
2019-09-19 01:30:00,0.7307714615,0,0.7307714615,0.0,0,0.0,0.7307714615,0,0.7307714615,0.7273342066,0,0.7273342066,0.0,0,0.0,0.7273342066,0,0.7273342066
2019-09-19 02:00:00,0.7333743874,0,0.7333743874,0.0,0,0.0,0.7333743874,0,0.7333743874,0.7299295116000001,0,0.7299295116000001,0.0,0,0.0,0.7299295116000001,0,0.7299295116000001
2019-09-19 02:30:00,0.717706429,0,0.717706429,0.0,0,0.0,0.717706429,0,0.717706429,0.7102017993,0,0.7102017993,0.0,0,0.0,0.7102017993,0,0.7102017993
2019-09-19 03:00:00,0.7183438237,0,0.7183438237,0.0,0,0.0,0.7183438237,0,0.7183438237,0.7108336514,0,0.7108336514,0.0,0,0.0,0.7108336514,0,0.7108336514
2019-09-19 03:30:00,0.5492868315,0,0.5492868315,0.0,0,0.0,0.5492868315,0,0.5492868315,0.5829390198000001,0,0.5829390198000001,0.0,0,0.0,0.5829390198000001,0,0.5829390198000001
2019-09-19 04:00:00,0.5267339711,0,0.5267339711,0.0,0,0.0,0.5267339711,0,0.5267339711,0.5612173706,0,0.5612173706,0.0,0,0.0,0.5612173706,0,0.5612173706
2019-09-19 04:30:00,0.5267339711,0,0.5267339711,0.0,0,0.0,0.5267339711,0,0.5267339711,0.5739635325,0,0.5739635325,0.0,0,0.0,0.5739635325,0,0.5739635325
2019-09-19 05:00:00,0.5626871889,0,0.5626871889,0.0,0,0.0,0.5626871889,0,0.5626871889,0.5883059524,0,0.5883059524,0.0,0,0.0,0.5883059524,0,0.5883059524
2019-09-19 05:30:00,0.5636955889,0,0.5636955889,0.0,0,0.0,0.5636955889,0,0.5636955889,0.6090437967,0,0.6090437967,0.0,0,0.0,0.6090437967,0,0.6090437967
2019-09-19 06:00:00,0.7681049506000001,0,0.7681049506000001,0.0,0,0.0,0.7681049506000001,0,0.7681049506000001,0.7537516188000001,0,0.7537516188000001,0.0,0,0.0,0.7537516188000001,0,0.7537516188000001
2019-09-19 06:30:00,1.3090452024,0,1.3090452024,0.0,0,0.0,1.3090452024,0,1.3090452024,1.3504781094,0,1.3504781094,0.0,0,0.0,1.3504781094,0,1.3504781094
2019-09-19 07:00:00,1.4819664001000001,0,1.4819664001000001,0.0,0,0.0,1.4819664001000001,0,1.4819664001000001,1.5255383898,0,1.5255383898,0.0,0,0.0,1.5255383898,0,1.5255383898
2019-09-19 07:30:00,1.6666572293000002,0,1.6666572293000002,0.0,0,0.0,1.6666572293000002,0,1.6666572293000002,1.7128212331000001,0,1.7128212331000001,0.0,0,0.0,1.7128212331000001,0,1.7128212331000001
2019-09-19 08:00:00,1.6651624695,0,1.6651624695,0.0,0,0.0,1.6651624695,0,1.6651624695,1.7112836916,0,1.7112836916,0.0,0,0.0,1.7112836916,0,1.7112836916
2019-09-19 08:30:00,1.540989149,0,1.540989149,0.0,0,0.0,1.540989149,0,1.540989149,1.5863874131,0,1.5863874131,0.0,0,0.0,1.5863874131,0,1.5863874131
