Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L3 Active Power,kW,1.98
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L2 Active Power,kW,8.07
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L1 Active Power,kW,1.38
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,N Current (RMS),A,33.8
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,13.6
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
252863,Broadmead Close,2024-02-18T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,6.7
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.32
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.27
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Active Power,kW,0.59
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Active Power,kW,4.69
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Active Power,kW,0.97
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,N Current (RMS),A,17.7
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.3
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,7.2
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.32
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.11
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.29
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.57
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.7
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.4
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.5
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.0
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,transformer,,Temperature,C,20.8
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L3 Active Power,kW,0.28
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L2 Active Power,kW,9.19
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L1 Active Power,kW,1.65
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,N Current (RMS),A,37.6
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,8.8
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
252863,Broadmead Close,2024-02-18T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,9.4
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Active Power,kW,0.33
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Active Power,kW,2.11
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.51
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,N Current (RMS),A,13.8
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,10.1
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,3.9
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.41
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.67
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.69
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.93
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.8
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.2
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,transformer,,Temperature,C,20.8
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.8
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.35
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,4.75
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,0.42
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,22.6
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.3
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.0
252863,Broadmead Close,2024-02-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,4.1
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.12
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.54
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Active Power,kW,1.9
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Active Power,kW,7.92
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,N Current (RMS),A,30.0
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.6
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,33.6
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,3.0
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.16
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.26
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.8
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.4
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.3
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.9
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,transformer,,Temperature,C,20.7
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,1.85
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,10.98
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,1.12
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.3
252863,Broadmead Close,2024-02-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,6.6
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.15
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.82
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Active Power,kW,1.87
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Active Power,kW,9.82
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,N Current (RMS),A,36.4
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,41.4
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,3.1
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.36
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.86
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.77
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.0
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,transformer,,Temperature,C,20.6
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.63
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,2.22
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,14.56
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,0.65
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,54.9
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.4
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
252863,Broadmead Close,2024-02-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,4.6
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.49
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.4
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Active Power,kW,3.97
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L1 Active Power,kW,2.74
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,N Current (RMS),A,14.4
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.6
252863,Broadmead Close,2024-02-18T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
