Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-13 19:00:00,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4,8.1312,2.3716,8.47,0.0,0.0,0.0,8.1312,2.3716,8.47
2019-11-13 19:30:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2019-11-13 20:00:00,7.47888,2.18134,7.7905,0.00048000000000000007,0.00014000000000000001,0.0005,7.4784,2.1812,7.79,7.54608,2.20094,7.8605,0.00048000000000000007,0.00014000000000000001,0.0005,7.5456,2.2008,7.86
2019-11-13 20:30:00,7.19184,2.09762,7.4915,0.00144,0.00042,0.0015,7.1904,2.0972,7.49,7.25904,2.11722,7.5615,0.00144,0.00042,0.0015,7.2576,2.1168,7.5600000000000005
2019-11-13 21:00:00,6.7411200000000004,1.9661600000000001,7.022,0.0019200000000000003,0.0005600000000000001,0.002,6.7392,1.9656,7.02,6.79872,1.98296,7.082,0.0019200000000000003,0.0005600000000000001,0.002,6.7968,1.9824000000000002,7.08
2019-11-13 21:30:00,6.29136,1.83498,6.5535,0.00336,0.0009800000000000002,0.0035,6.288,1.834,6.55,6.33936,1.84898,6.6035,0.00336,0.0009800000000000002,0.0035,6.336,1.8479999999999999,6.6
2019-11-13 22:00:00,5.8008,1.6919,6.0425,0.0024000000000000002,0.0007,0.0025,5.7984,1.6912,6.04,5.8488,1.7059000000000002,6.0925,0.0024000000000000002,0.0007,0.0025,5.8464,1.7052,6.09
2019-11-13 22:30:00,5.25456,1.53258,5.4735,0.00336,0.0009800000000000002,0.0035,5.2512,1.5316,5.47,5.30256,1.54658,5.5235,0.00336,0.0009800000000000002,0.0035,5.2992,1.5455999999999999,5.52
2019-11-13 23:00:00,4.67856,1.3645800000000001,4.8735,0.00336,0.0009800000000000002,0.0035,4.6752,1.3636,4.87,4.72656,1.37858,4.9235,0.00336,0.0009800000000000002,0.0035,4.7232,1.3776,4.92
2019-11-13 23:30:00,4.16112,1.21366,4.3345,0.00432,0.00126,0.0045000000000000005,4.1568,1.2124,4.33,4.19952,1.22486,4.3745,0.00432,0.00126,0.0045000000000000005,4.1952,1.2236,4.37
2019-11-14 00:00:00,3.80112,1.10866,3.9595000000000002,0.009120000000000001,0.00266,0.0095,3.792,1.106,3.95,3.8395200000000003,1.11986,3.9995000000000003,0.009120000000000001,0.00266,0.0095,3.8304,1.1172,3.99
2019-11-14 00:30:00,3.79824,1.10782,3.9565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.792,1.106,3.95,3.83664,1.11902,3.9965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.8304,1.1172,3.99
2019-11-14 01:00:00,4.03152,1.1758600000000001,4.1995000000000005,0.009120000000000001,0.00266,0.0095,4.0224,1.1732,4.19,4.06992,1.18706,4.2395,0.009120000000000001,0.00266,0.0095,4.0608,1.1844000000000001,4.23
2019-11-14 01:30:00,4.23408,1.23494,4.4105,0.01008,0.0029400000000000003,0.0105,4.224,1.232,4.4,4.27248,1.24614,4.4505,0.01008,0.0029400000000000003,0.0105,4.2624,1.2432,4.44
2019-11-14 02:00:00,4.14048,1.20764,4.313,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.128,1.204,4.3,4.18848,1.22164,4.3629999999999995,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.176,1.218,4.35
2019-11-14 02:30:00,4.08384,1.19112,4.254,0.01344,0.003920000000000001,0.014,4.0704,1.1872,4.24,4.12224,1.20232,4.294,0.01344,0.003920000000000001,0.014,4.1088000000000005,1.1984,4.28
2019-11-14 03:00:00,3.996,1.1655,4.1625,0.012,0.0035,0.0125,3.984,1.162,4.15,4.0344,1.1767,4.2025,0.012,0.0035,0.0125,4.0224,1.1732,4.19
2019-11-14 03:30:00,3.84144,1.12042,4.0015,0.011040000000000001,0.00322,0.0115,3.8304,1.1172,3.99,3.87984,1.13162,4.0415,0.011040000000000001,0.00322,0.0115,3.8688000000000002,1.1284,4.03
2019-11-14 04:00:00,3.73536,1.08948,3.891,0.010560000000000002,0.0030800000000000003,0.011,3.7248,1.0864,3.88,3.7737600000000002,1.10068,3.931,0.010560000000000002,0.0030800000000000003,0.011,3.7632,1.0976,3.92
2019-11-14 04:30:00,3.7392000000000003,1.0906,3.895,0.014400000000000001,0.004200000000000001,0.015,3.7248,1.0864,3.88,3.7776,1.1018,3.935,0.014400000000000001,0.004200000000000001,0.015,3.7632,1.0976,3.92
2019-11-14 05:00:00,3.6648,1.0689,3.8175,0.016800000000000002,0.0049,0.0175,3.648,1.064,3.8,3.6936,1.0773,3.8475,0.016800000000000002,0.0049,0.0175,3.6768,1.0724,3.83
2019-11-14 05:30:00,3.82704,1.11622,3.9865,0.01584,0.00462,0.0165,3.8112,1.1116,3.9699999999999998,3.86544,1.12742,4.0265,0.01584,0.00462,0.0165,3.8496,1.1228,4.01
2019-11-14 06:00:00,4.07616,1.18888,4.246,0.015360000000000002,0.0044800000000000005,0.016,4.0608,1.1844000000000001,4.23,4.11456,1.20008,4.286,0.015360000000000002,0.0044800000000000005,0.016,4.0992,1.1956,4.27
2019-11-14 06:30:00,4.67808,1.36444,4.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6656,1.3608,4.86,4.71648,1.37564,4.913,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.704,1.3719999999999999,4.9
2019-11-14 07:00:00,5.52192,1.61056,5.752,0.01152,0.00336,0.012,5.5104,1.6072000000000002,5.74,5.56032,1.62176,5.792,0.01152,0.00336,0.012,5.5488,1.6184,5.78
2019-11-14 07:30:00,6.10368,1.78024,6.358,0.01728,0.00504,0.018000000000000002,6.0864,1.7752,6.34,6.15168,1.79424,6.408,0.01728,0.00504,0.018000000000000002,6.1344,1.7892000000000001,6.39
2019-11-14 08:00:00,6.2232,1.8151000000000002,6.4825,0.0216,0.0063,0.022500000000000003,6.2016,1.8088000000000002,6.46,6.2712,1.8291,6.5325,0.0216,0.0063,0.022500000000000003,6.2496,1.8228,6.51
2019-11-14 08:30:00,6.16416,1.7978800000000001,6.421,0.02016,0.005880000000000001,0.021,6.144,1.792,6.4,6.22176,1.81468,6.481,0.02016,0.005880000000000001,0.021,6.2016,1.8088000000000002,6.46
2019-11-14 09:00:00,5.9928,1.7479,6.2425,0.0216,0.0063,0.022500000000000003,5.9712,1.7416,6.22,6.0408,1.7619,6.2925,0.0216,0.0063,0.022500000000000003,6.0192,1.7556,6.27
2019-11-14 09:30:00,6.02448,1.7571400000000001,6.2755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.0,1.75,6.25,6.07248,1.77114,6.3255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.048,1.764,6.3
2019-11-14 10:00:00,6.16656,1.79858,6.4235,0.02256,0.006580000000000001,0.0235,6.144,1.792,6.4,6.21456,1.81258,6.4735,0.02256,0.006580000000000001,0.0235,6.192,1.806,6.45
2019-11-14 10:30:00,6.23664,1.81902,6.4965,0.02544,0.00742,0.026500000000000003,6.2112,1.8115999999999999,6.47,6.29424,1.83582,6.5565,0.02544,0.00742,0.026500000000000003,6.2688,1.8284,6.53
2019-11-14 11:00:00,6.22656,1.81608,6.486,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.2016,1.8088000000000002,6.46,6.27456,1.8300800000000002,6.536,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.2496,1.8228,6.51
2019-11-14 11:30:00,6.18192,1.80306,6.4395,0.02832,0.00826,0.029500000000000002,6.1536,1.7948,6.41,6.22992,1.8170600000000001,6.4895,0.02832,0.00826,0.029500000000000002,6.2016,1.8088000000000002,6.46
2019-11-14 12:00:00,6.29568,1.83624,6.558,0.02688,0.007840000000000001,0.028,6.2688,1.8284,6.53,6.34368,1.85024,6.608,0.02688,0.007840000000000001,0.028,6.3168,1.8424,6.58
2019-11-14 12:30:00,6.46032,1.88426,6.7295,0.02832,0.00826,0.029500000000000002,6.432,1.876,6.7,6.50832,1.89826,6.7795000000000005,0.02832,0.00826,0.029500000000000002,6.48,1.8900000000000001,6.75
2019-11-14 13:00:00,6.41616,1.87138,6.6835,0.02256,0.006580000000000001,0.0235,6.3936,1.8648,6.66,6.47376,1.8881800000000002,6.7435,0.02256,0.006580000000000001,0.0235,6.4512,1.8816000000000002,6.72
2019-11-14 13:30:00,6.44592,1.88006,6.7145,0.023520000000000003,0.006860000000000001,0.0245,6.4224,1.8732000000000002,6.69,6.50352,1.8968600000000002,6.7745,0.023520000000000003,0.006860000000000001,0.0245,6.48,1.8900000000000001,6.75
2019-11-14 14:00:00,6.4896,1.8928,6.76,0.019200000000000002,0.0056,0.02,6.4704,1.8872,6.74,6.5376,1.9068,6.8100000000000005,0.019200000000000002,0.0056,0.02,6.5184,1.9012,6.79
2019-11-14 14:30:00,6.40656,1.8685800000000001,6.6735,0.02256,0.006580000000000001,0.0235,6.384,1.862,6.65,6.45456,1.88258,6.7235,0.02256,0.006580000000000001,0.0235,6.432,1.876,6.7
2019-11-14 15:00:00,6.4296,1.8753000000000002,6.6975,0.0264,0.0077,0.0275,6.4032,1.8676,6.67,6.4776,1.8893,6.7475000000000005,0.0264,0.0077,0.0275,6.4512,1.8816000000000002,6.72
2019-11-14 15:30:00,6.45456,1.88258,6.7235,0.02256,0.006580000000000001,0.0235,6.432,1.876,6.7,6.51216,1.89938,6.7835,0.02256,0.006580000000000001,0.0235,6.4896,1.8928,6.76
2019-11-14 16:00:00,6.89616,2.01138,7.1835,0.02256,0.006580000000000001,0.0235,6.8736,2.0048,7.16,6.95376,2.02818,7.2435,0.02256,0.006580000000000001,0.0235,6.9312000000000005,2.0216,7.22
2019-11-14 16:30:00,7.64112,2.22866,7.9595,0.01872,0.0054600000000000004,0.0195,7.6224,2.2232,7.94,7.69872,2.24546,8.0195,0.01872,0.0054600000000000004,0.0195,7.68,2.24,8.0
2019-11-14 17:00:00,8.03328,2.3430400000000002,8.368,0.01728,0.00504,0.018000000000000002,8.016,2.338,8.35,8.11008,2.36544,8.448,0.01728,0.00504,0.018000000000000002,8.0928,2.3604,8.43
2019-11-14 17:30:00,8.42304,2.45672,8.774000000000001,0.01344,0.003920000000000001,0.014,8.4096,2.4528,8.76,8.49984,2.47912,8.854,0.01344,0.003920000000000001,0.014,8.4864,2.4752,8.84
2019-11-14 18:00:00,8.38368,2.44524,8.733,0.012480000000000002,0.0036400000000000004,0.013000000000000001,8.3712,2.4416,8.72,8.46048,2.4676400000000003,8.813,0.012480000000000002,0.0036400000000000004,0.013000000000000001,8.448,2.464,8.8
2019-11-14 18:30:00,8.33856,2.43208,8.686,0.015360000000000002,0.0044800000000000005,0.016,8.3232,2.4276,8.67,8.40576,2.45168,8.756,0.015360000000000002,0.0044800000000000005,0.016,8.3904,2.4472,8.74
2019-11-14 19:00:00,8.11392,2.36656,8.452,0.01152,0.00336,0.012,8.1024,2.3632,8.44,8.18112,2.3861600000000003,8.522,0.01152,0.00336,0.012,8.1696,2.3828,8.51
2019-11-14 19:30:00,7.97952,2.32736,8.312,0.01152,0.00336,0.012,7.968,2.324,8.3,8.04672,2.34696,8.382,0.01152,0.00336,0.012,8.0352,2.3436,8.37
2019-11-14 20:00:00,7.67088,2.23734,7.9905,0.01008,0.0029400000000000003,0.0105,7.6608,2.2344,7.98,7.73808,2.25694,8.0605,0.01008,0.0029400000000000003,0.0105,7.728,2.254,8.05
2019-11-14 20:30:00,7.38624,2.1543200000000002,7.694,0.01344,0.003920000000000001,0.014,7.3728,2.1504,7.68,7.44384,2.17112,7.754,0.01344,0.003920000000000001,0.014,7.4304,2.1672000000000002,7.74
2019-11-14 21:00:00,6.93888,2.02384,7.228,0.01728,0.00504,0.018000000000000002,6.9216,2.0188,7.21,6.99648,2.04064,7.288,0.01728,0.00504,0.018000000000000002,6.9792000000000005,2.0356,7.27
2019-11-14 21:30:00,6.4632,1.8851,6.7325,0.012,0.0035,0.0125,6.4512,1.8816000000000002,6.72,6.5208,1.9019,6.7925,0.012,0.0035,0.0125,6.5088,1.8984,6.78
2019-11-14 22:00:00,5.97024,1.74132,6.219,0.00864,0.00252,0.009000000000000001,5.9616,1.7388,6.21,6.01824,1.7553200000000002,6.269,0.00864,0.00252,0.009000000000000001,6.0096,1.7528000000000001,6.26
2019-11-14 22:30:00,5.40528,1.57654,5.6305,0.01008,0.0029400000000000003,0.0105,5.3952,1.5735999999999999,5.62,5.45328,1.59054,5.6805,0.01008,0.0029400000000000003,0.0105,5.4432,1.5876000000000001,5.67
2019-11-14 23:00:00,4.78896,1.3967800000000001,4.9885,0.00816,0.00238,0.0085,4.7808,1.3944,4.98,4.83696,1.41078,5.0385,0.00816,0.00238,0.0085,4.8288,1.4084,5.03
2019-11-14 23:30:00,4.2864,1.2502,4.465,0.0048000000000000004,0.0014,0.005,4.2816,1.2488000000000001,4.46,4.3344000000000005,1.2642,4.515,0.0048000000000000004,0.0014,0.005,4.3296,1.2628,4.51
2019-11-15 00:00:00,3.95088,1.15234,4.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9455999999999998,1.1508,4.11,3.98928,1.16354,4.1555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.984,1.162,4.15
2019-11-15 00:30:00,3.93888,1.14884,4.103,0.00288,0.00084,0.003,3.936,1.148,4.1,3.97728,1.16004,4.143,0.00288,0.00084,0.003,3.9744,1.1592,4.14
2019-11-15 01:00:00,4.2072,1.2271,4.3825,0.0024000000000000002,0.0007,0.0025,4.2048,1.2264,4.38,4.2456,1.2383,4.4225,0.0024000000000000002,0.0007,0.0025,4.2432,1.2376,4.42
2019-11-15 01:30:00,4.39632,1.28226,4.5795,0.009120000000000001,0.00266,0.0095,4.3872,1.2796,4.57,4.44432,1.29626,4.6295,0.009120000000000001,0.00266,0.0095,4.4352,1.2936,4.62
2019-11-15 02:00:00,4.25664,1.24152,4.434,0.0038400000000000005,0.0011200000000000001,0.004,4.2528,1.2404,4.43,4.29504,1.25272,4.474,0.0038400000000000005,0.0011200000000000001,0.004,4.2912,1.2516,4.47
2019-11-15 02:30:00,4.15776,1.21268,4.331,0.0009600000000000001,0.00028000000000000003,0.001,4.1568,1.2124,4.33,4.20576,1.22668,4.381,0.0009600000000000001,0.00028000000000000003,0.001,4.2048,1.2264,4.38
2019-11-15 03:00:00,4.07088,1.18734,4.2405,0.00048000000000000007,0.00014000000000000001,0.0005,4.0704,1.1872,4.24,4.11888,1.20134,4.2905,0.00048000000000000007,0.00014000000000000001,0.0005,4.1184,1.2012,4.29
2019-11-15 03:30:00,3.91728,1.14254,4.0805,0.00048000000000000007,0.00014000000000000001,0.0005,3.9168000000000003,1.1424,4.08,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13
2019-11-15 04:00:00,3.7924800000000003,1.10614,3.9505,0.00048000000000000007,0.00014000000000000001,0.0005,3.792,1.106,3.95,3.8404800000000003,1.12014,4.0005,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,1.12,4.0
2019-11-15 04:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-11-15 05:00:00,3.7454400000000003,1.09242,3.9015,0.00144,0.00042,0.0015,3.7439999999999998,1.092,3.9,3.78384,1.10362,3.9415,0.00144,0.00042,0.0015,3.7824,1.1032,3.94
2019-11-15 05:30:00,3.85056,1.12308,4.011,0.0009600000000000001,0.00028000000000000003,0.001,3.8496,1.1228,4.01,3.88896,1.13428,4.051,0.0009600000000000001,0.00028000000000000003,0.001,3.888,1.134,4.05
2019-11-15 06:00:00,4.07232,1.18776,4.242,0.0019200000000000003,0.0005600000000000001,0.002,4.0704,1.1872,4.24,4.11072,1.19896,4.282,0.0019200000000000003,0.0005600000000000001,0.002,4.1088000000000005,1.1984,4.28
2019-11-15 06:30:00,4.67616,1.36388,4.871,0.0009600000000000001,0.00028000000000000003,0.001,4.6752,1.3636,4.87,4.72416,1.37788,4.921,0.0009600000000000001,0.00028000000000000003,0.001,4.7232,1.3776,4.92
2019-11-15 07:00:00,5.44416,1.5878800000000002,5.671,0.0009600000000000001,0.00028000000000000003,0.001,5.4432,1.5876000000000001,5.67,5.49216,1.60188,5.721,0.0009600000000000001,0.00028000000000000003,0.001,5.4912,1.6016,5.72
2019-11-15 07:30:00,6.04944,1.76442,6.3015,0.00144,0.00042,0.0015,6.048,1.764,6.3,6.09744,1.7784200000000001,6.3515,0.00144,0.00042,0.0015,6.096,1.778,6.35
2019-11-15 08:00:00,6.11568,1.78374,6.3705,0.00048000000000000007,0.00014000000000000001,0.0005,6.1152,1.7836,6.37,6.16368,1.7977400000000001,6.4205,0.00048000000000000007,0.00014000000000000001,0.0005,6.1632,1.7976,6.42
2019-11-15 08:30:00,6.06768,1.76974,6.3205,0.00048000000000000007,0.00014000000000000001,0.0005,6.0672,1.7696,6.32,6.11568,1.78374,6.3705,0.00048000000000000007,0.00014000000000000001,0.0005,6.1152,1.7836,6.37
2019-11-15 09:00:00,5.95728,1.73754,6.2055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.952,1.736,6.2,6.00528,1.75154,6.2555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.0,1.75,6.25
2019-11-15 09:30:00,6.16848,1.79914,6.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.1632,1.7976,6.42,6.22608,1.81594,6.4855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.2208,1.8144,6.48
2019-11-15 10:00:00,6.17376,1.80068,6.431,0.010560000000000002,0.0030800000000000003,0.011,6.1632,1.7976,6.42,6.2313600000000005,1.8174800000000002,6.491,0.010560000000000002,0.0030800000000000003,0.011,6.2208,1.8144,6.48
2019-11-15 10:30:00,6.03696,1.76078,6.2885,0.00816,0.00238,0.0085,6.0288,1.7584,6.28,6.09456,1.77758,6.3485,0.00816,0.00238,0.0085,6.0864,1.7752,6.34
2019-11-15 11:00:00,6.02832,1.75826,6.2795,0.009120000000000001,0.00266,0.0095,6.0192,1.7556,6.27,6.07632,1.7722600000000002,6.3295,0.009120000000000001,0.00266,0.0095,6.0672,1.7696,6.32
2019-11-15 11:30:00,5.79936,1.69148,6.041,0.010560000000000002,0.0030800000000000003,0.011,5.7888,1.6884000000000001,6.03,5.84736,1.70548,6.091,0.010560000000000002,0.0030800000000000003,0.011,5.8368,1.7024,6.08
2019-11-15 12:00:00,6.06432,1.76876,6.317,0.00672,0.0019600000000000004,0.007,6.0576,1.7668,6.31,6.11232,1.7827600000000001,6.367,0.00672,0.0019600000000000004,0.007,6.1056,1.7808000000000002,6.36
2019-11-15 12:30:00,5.95152,1.7358600000000002,6.1995000000000005,0.009120000000000001,0.00266,0.0095,5.9424,1.7332,6.19,5.99952,1.74986,6.2495,0.009120000000000001,0.00266,0.0095,5.9904,1.7472,6.24
2019-11-15 13:00:00,5.92272,1.7274600000000002,6.1695,0.009120000000000001,0.00266,0.0095,5.9136,1.7248,6.16,5.97072,1.74146,6.2195,0.009120000000000001,0.00266,0.0095,5.9616,1.7388,6.21
2019-11-15 13:30:00,5.95104,1.7357200000000002,6.199,0.00864,0.00252,0.009000000000000001,5.9424,1.7332,6.19,5.99904,1.74972,6.249,0.00864,0.00252,0.009000000000000001,5.9904,1.7472,6.24
2019-11-15 14:00:00,5.97168,1.74174,6.2205,0.01008,0.0029400000000000003,0.0105,5.9616,1.7388,6.21,6.01968,1.75574,6.2705,0.01008,0.0029400000000000003,0.0105,6.0096,1.7528000000000001,6.26
2019-11-15 14:30:00,5.92272,1.7274600000000002,6.1695,0.009120000000000001,0.00266,0.0095,5.9136,1.7248,6.16,5.98032,1.7442600000000001,6.2295,0.009120000000000001,0.00266,0.0095,5.9712,1.7416,6.22
2019-11-15 15:00:00,5.97744,1.74342,6.2265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.9712,1.7416,6.22,6.02544,1.7574200000000002,6.2765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.0192,1.7556,6.27
2019-11-15 15:30:00,5.97024,1.74132,6.219,0.00864,0.00252,0.009000000000000001,5.9616,1.7388,6.21,6.02784,1.75812,6.279,0.00864,0.00252,0.009000000000000001,6.0192,1.7556,6.27
2019-11-15 16:00:00,6.24048,1.82014,6.5005,0.01008,0.0029400000000000003,0.0105,6.2304,1.8172000000000001,6.49,6.29808,1.83694,6.5605,0.01008,0.0029400000000000003,0.0105,6.288,1.834,6.55
2019-11-15 16:30:00,6.93552,2.02286,7.2245,0.00432,0.00126,0.0045000000000000005,6.9312000000000005,2.0216,7.22,6.99312,2.03966,7.2845,0.00432,0.00126,0.0045000000000000005,6.9888,2.0384,7.28
2019-11-15 17:00:00,7.5456,2.2008,7.86,0.009600000000000001,0.0028,0.01,7.536,2.198,7.85,7.6032,2.2176,7.92,0.009600000000000001,0.0028,0.01,7.5936,2.2148,7.91
2019-11-15 17:30:00,7.91136,2.30748,8.241,0.010560000000000002,0.0030800000000000003,0.011,7.9008,2.3044000000000002,8.23,7.97856,2.32708,8.311,0.010560000000000002,0.0030800000000000003,0.011,7.968,2.324,8.3
2019-11-15 18:00:00,7.94352,2.31686,8.2745,0.013920000000000002,0.00406,0.0145,7.9296,2.3128,8.26,8.02032,2.33926,8.3545,0.013920000000000002,0.00406,0.0145,8.0064,2.3352,8.34
2019-11-15 18:30:00,7.9032,2.3051,8.2325,0.012,0.0035,0.0125,7.8911999999999995,2.3016,8.22,7.9704,2.3247,8.3025,0.012,0.0035,0.0125,7.9584,2.3212,8.29
2019-11-15 19:00:00,7.60032,2.21676,7.917,0.01632,0.00476,0.017,7.584,2.212,7.9,7.66752,2.23636,7.987,0.01632,0.00476,0.017,7.6512,2.2316,7.97
2019-11-15 19:30:00,7.31472,2.13346,7.6195,0.01872,0.0054600000000000004,0.0195,7.296,2.128,7.6,7.38192,2.15306,7.6895,0.01872,0.0054600000000000004,0.0195,7.3632,2.1476,7.67
2019-11-15 20:00:00,7.0176,2.0468,7.31,0.019200000000000002,0.0056,0.02,6.9984,2.0412,7.29,7.0752,2.0636,7.37,0.019200000000000002,0.0056,0.02,7.056,2.058,7.35
2019-11-15 20:30:00,6.83232,1.99276,7.117,0.01632,0.00476,0.017,6.816,1.988,7.1,6.89952,2.01236,7.187,0.01632,0.00476,0.017,6.8832,2.0076,7.17
2019-11-15 21:00:00,6.37296,1.85878,6.6385000000000005,0.01776,0.005180000000000001,0.018500000000000003,6.3552,1.8536000000000001,6.62,6.43056,1.87558,6.6985,0.01776,0.005180000000000001,0.018500000000000003,6.4128,1.8704,6.68
2019-11-15 21:30:00,5.9784,1.7437,6.2275,0.016800000000000002,0.0049,0.0175,5.9616,1.7388,6.21,6.036,1.7605,6.2875,0.016800000000000002,0.0049,0.0175,6.0192,1.7556,6.27
2019-11-15 22:00:00,5.66112,1.65116,5.897,0.01632,0.00476,0.017,5.6448,1.6464,5.88,5.70912,1.6651600000000002,5.947,0.01632,0.00476,0.017,5.6928,1.6604,5.93
2019-11-15 22:30:00,5.21136,1.5199799999999999,5.4285,0.01776,0.005180000000000001,0.018500000000000003,5.1936,1.5148000000000001,5.41,5.25936,1.5339800000000001,5.4785,0.01776,0.005180000000000001,0.018500000000000003,5.2416,1.5288,5.46
2019-11-15 23:00:00,4.72608,1.37844,4.923,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.7136,1.3748,4.91,4.77408,1.3924400000000001,4.973,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.7616,1.3888,4.96
2019-11-15 23:30:00,4.28112,1.24866,4.4595,0.009120000000000001,0.00266,0.0095,4.272,1.246,4.45,4.32912,1.26266,4.5095,0.009120000000000001,0.00266,0.0095,4.32,1.26,4.5
2019-11-16 00:00:00,3.93936,1.14898,4.1035,0.00336,0.0009800000000000002,0.0035,3.936,1.148,4.1,3.9873600000000002,1.1629800000000001,4.1535,0.00336,0.0009800000000000002,0.0035,3.984,1.162,4.15
2019-11-16 00:30:00,3.92112,1.1436600000000001,4.0845,0.00432,0.00126,0.0045000000000000005,3.9168000000000003,1.1424,4.08,3.96912,1.15766,4.1345,0.00432,0.00126,0.0045000000000000005,3.9648,1.1564,4.13
2019-11-16 01:00:00,4.16928,1.21604,4.343,0.00288,0.00084,0.003,4.1664,1.2152,4.34,4.20768,1.22724,4.383,0.00288,0.00084,0.003,4.2048,1.2264,4.38
2019-11-16 01:30:00,4.34688,1.26784,4.5280000000000005,0.007680000000000001,0.0022400000000000002,0.008,4.3392,1.2656,4.52,4.39488,1.28184,4.578,0.007680000000000001,0.0022400000000000002,0.008,4.3872,1.2796,4.57
2019-11-16 02:00:00,4.19568,1.22374,4.3705,0.00048000000000000007,0.00014000000000000001,0.0005,4.1952,1.2236,4.37,4.24368,1.23774,4.4205,0.00048000000000000007,0.00014000000000000001,0.0005,4.2432,1.2376,4.42
2019-11-16 02:30:00,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26,4.13808,1.20694,4.3105,0.00048000000000000007,0.00014000000000000001,0.0005,4.1376,1.2068,4.31
2019-11-16 03:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-11-16 03:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-11-16 04:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-11-16 04:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-11-16 05:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-11-16 05:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-11-16 06:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-11-16 06:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-11-16 07:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-11-16 07:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
