Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,49.0
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.6
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,56.8
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.63
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.48
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.32
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.77
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.99
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.16
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.2
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.3
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.9
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.8
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.84
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.96
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.49
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.77
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,11.2
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.1
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.7
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,transformer,,Temperature,C,16.0
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.1
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.42
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.35
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.61
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.47
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L3 Active Power,kW,45.62
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L2 Active Power,kW,35.87
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L1 Active Power,kW,47.18
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,N Current (RMS),A,86.7
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,201.4
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,160.0
250283,Blacknell Lane,2024-01-13T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,201.6
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.04
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,12.18
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,8.98
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L3 Active Power,kW,18.26
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L2 Active Power,kW,19.39
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L1 Active Power,kW,19.7
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,N Current (RMS),A,8.8
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,91.1
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,98.9
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,94.7
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.15
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.9
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.48
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.31
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L1 Active Power,kW,1.85
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,N Current (RMS),A,10.4
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.1
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.5
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.7
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.22
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.75
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.46
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.66
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.67
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L1 Active Power,kW,11.32
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,N Current (RMS),A,42.0
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.8
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.5
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.3
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.47
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.98
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.75
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.49
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,30.0
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.5
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.2
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.8
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.31
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.56
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.9
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.9
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.8
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.1
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,transformer,,Temperature,C,16.0
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.19
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.33
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.22
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L3 Active Power,kW,46.69
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L2 Active Power,kW,32.7
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L1 Active Power,kW,44.27
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,N Current (RMS),A,94.4
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,204.9
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,147.0
250283,Blacknell Lane,2024-01-13T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,189.0
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.17
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,12.64
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,8.94
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L3 Active Power,kW,18.24
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L2 Active Power,kW,19.99
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L1 Active Power,kW,21.43
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,N Current (RMS),A,10.3
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,90.9
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,101.2
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,100.4
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.15
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.9
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.56
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.32
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.85
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,N Current (RMS),A,10.3
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.5
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.3
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.13
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.68
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.88
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.62
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.92
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,N Current (RMS),A,39.8
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.3
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.4
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.43
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.62
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,15.97
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.74
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.36
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,37.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.2
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.8
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.3
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.77
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.53
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.1
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.2
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,transformer,,Temperature,C,16.0
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.41
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.53
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.37
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.7
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L3 Active Power,kW,47.94
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L2 Active Power,kW,35.44
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L1 Active Power,kW,47.1
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,N Current (RMS),A,95.2
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.7
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.6
250283,Blacknell Lane,2024-01-13T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,199.3
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.03
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,12.76
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,8.16
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L3 Active Power,kW,17.8
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L2 Active Power,kW,20.55
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L1 Active Power,kW,20.35
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,N Current (RMS),A,8.1
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,90.2
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,104.5
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,96.6
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.14
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.9
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.41
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.32
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.85
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,N Current (RMS),A,9.4
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.3
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.5
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.7
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.54
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.29
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.37
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.71
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.18
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L1 Active Power,kW,12.28
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,N Current (RMS),A,40.7
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.7
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.8
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.2
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.74
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.55
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,13.58
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.3
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.42
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,34.5
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.9
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.4
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.1
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.27
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.54
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.85
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.6
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.7
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,transformer,,Temperature,C,16.0
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.91
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.78
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.54
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.58
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L3 Active Power,kW,45.77
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L2 Active Power,kW,34.88
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L1 Active Power,kW,44.75
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,N Current (RMS),A,94.8
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.2
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.6
250283,Blacknell Lane,2024-01-13T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.2
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.56
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,13.07
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,8.61
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L3 Active Power,kW,18.43
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L2 Active Power,kW,20.7
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L1 Active Power,kW,21.85
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,N Current (RMS),A,11.6
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,93.1
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,105.2
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,102.7
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.13
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.88
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.49
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.33
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.84
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,N Current (RMS),A,8.1
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.4
250283,Blacknell Lane,2024-01-13T16:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.6
