dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,11439.0,,11439.0,43,203.0,2024-02-27 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,16818.0,,16818.0,43,178.0,2024-02-27 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,13410.0,,13410.0,43,246.0,2024-02-27 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10338.0,,10338.0,43,197.0,2024-02-27 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10439.0,,10439.0,43,132.0,2024-02-27 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10076.0,,10076.0,43,278.0,2024-02-27 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9223.0,,9223.0,43,324.0,2024-02-27 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,8230.0,,8230.0,43,268.0,2024-02-28 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,7130.0,,7130.0,43,216.0,2024-02-28 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,8205.0,,8205.0,43,121.0,2024-02-28 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6348.0,,6348.0,43,144.0,2024-02-28 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,5544.0,,5544.0,43,121.0,2024-02-28 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6629.0,,6629.0,43,595.0,2024-02-28 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9227.0,,9227.0,43,594.0,2024-02-28 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6178.0,,6178.0,43,656.0,2024-02-28 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,5816.0,,5816.0,43,608.0,2024-02-28 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,5311.0,,5311.0,43,116.0,2024-02-28 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6124.0,,6124.0,43,290.0,2024-02-28 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,4545.0,,4545.0,43,425.0,2024-02-28 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,4550.0,,4550.0,43,346.0,2024-02-28 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6017.0,,6017.0,43,311.0,2024-02-28 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,8980.0,,8980.0,43,499.0,2024-02-28 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,14167.0,,14167.0,43,232.0,2024-02-28 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,16657.0,,16657.0,43,381.0,2024-02-28 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10597.0,,10597.0,43,470.0,2024-02-28 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,11101.0,,11101.0,43,776.0,2024-02-28 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9697.0,,9697.0,43,793.0,2024-02-28 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9403.0,,9403.0,43,642.0,2024-02-28 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9095.0,,9095.0,43,837.0,2024-02-28 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9723.0,,9723.0,43,567.0,2024-02-28 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9138.0,,9138.0,43,172.0,2024-02-28 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,7388.0,,7388.0,43,219.0,2024-02-28 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,8527.0,,8527.0,43,166.0,2024-02-28 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,7931.0,,7931.0,43,148.0,2024-02-28 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,12507.0,,12507.0,43,188.0,2024-02-28 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,12719.0,,12719.0,43,125.0,2024-02-28 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,15331.0,,15331.0,43,651.0,2024-02-28 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,15303.0,,15303.0,43,811.0,2024-02-28 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,13885.0,,13885.0,43,741.0,2024-02-28 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,12347.0,,12347.0,43,753.0,2024-02-28 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,13903.0,,13903.0,43,364.0,2024-02-28 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,12482.0,,12482.0,43,339.0,2024-02-28 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,16125.0,,16125.0,43,289.0,2024-02-28 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,19279.0,,19279.0,43,262.0,2024-02-28 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,18622.0,,18622.0,43,142.0,2024-02-28 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,16933.0,,16933.0,43,174.0,2024-02-28 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,17665.0,,17665.0,43,178.0,2024-02-28 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,16299.0,,16299.0,43,253.0,2024-02-28 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,17342.0,,17342.0,43,269.0,2024-02-28 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,18775.0,,18775.0,43,323.0,2024-02-28 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,13989.0,,13989.0,43,377.0,2024-02-28 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10945.0,,10945.0,43,228.0,2024-02-28 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10644.0,,10644.0,43,156.0,2024-02-28 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,7560.0,,7560.0,43,156.0,2024-02-28 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9092.0,,9092.0,43,170.0,2024-02-28 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,8840.0,,8840.0,43,150.0,2024-02-29 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9588.0,,9588.0,43,116.0,2024-02-29 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,7513.0,,7513.0,43,101.0,2024-02-29 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6093.0,,6093.0,43,168.0,2024-02-29 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6318.0,,6318.0,43,134.0,2024-02-29 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,8240.0,,8240.0,43,610.0,2024-02-29 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,7351.0,,7351.0,43,611.0,2024-02-29 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6944.0,,6944.0,43,587.0,2024-02-29 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6486.0,,6486.0,43,613.0,2024-02-29 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,5066.0,,5066.0,43,132.0,2024-02-29 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,4135.0,,4135.0,43,109.0,2024-02-29 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,4184.0,,4184.0,43,152.0,2024-02-29 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,4894.0,,4894.0,43,128.0,2024-02-29 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,5737.0,,5737.0,43,158.0,2024-02-29 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6750.0,,6750.0,43,228.0,2024-02-29 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,12347.0,,12347.0,43,243.0,2024-02-29 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,12145.0,,12145.0,43,283.0,2024-02-29 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10073.0,,10073.0,43,140.0,2024-02-29 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10429.0,,10429.0,43,165.0,2024-02-29 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,8513.0,,8513.0,43,170.0,2024-02-29 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9940.0,,9940.0,43,403.0,2024-02-29 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6270.0,,6270.0,43,350.0,2024-02-29 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,6744.0,,6744.0,43,331.0,2024-02-29 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,5950.0,,5950.0,43,285.0,2024-02-29 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9641.0,,9641.0,43,294.0,2024-02-29 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10020.0,,10020.0,43,534.0,2024-02-29 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,11756.0,,11756.0,43,538.0,2024-02-29 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10249.0,,10249.0,43,521.0,2024-02-29 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,10420.0,,10420.0,43,341.0,2024-02-29 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9578.0,,9578.0,43,1051.0,2024-02-29 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9490.0,,9490.0,43,1048.0,2024-02-29 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9296.0,,9296.0,43,684.0,2024-02-29 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,9190.0,,9190.0,43,714.0,2024-02-29 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,11991.0,,11991.0,43,220.0,2024-02-29 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,11041.0,,11041.0,43,250.0,2024-02-29 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,12138.0,,12138.0,43,182.0,2024-02-29 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,18139.0,,18139.0,43,401.0,2024-02-29 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,13873.0,,13873.0,43,434.0,2024-02-29 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,17228.0,,17228.0,43,536.0,2024-02-29 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,13750.0,,13750.0,43,544.0,2024-02-29 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
NGED_881417_1_Feb_2024,National Grid Electricity Distribution,NGED,881417,WEST BRIDGFORD RUGBY ROAD,1,1,"52.9204, -1.1495",43,13601.0,,13601.0,43,327.0,2024-02-29 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:34+01:00
