Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917942,Lincoln Road Caythorpe,2024-03-25T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Active Power,kW,3.94
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Active Power,kW,4.58
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Active Power,kW,2.93
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,N Current (RMS),A,18.1
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.8
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,19.8
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.13
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Active Power,kW,2.24
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Active Power,kW,4.73
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Active Power,kW,4.12
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,N Current (RMS),A,16.5
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.5
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,21.3
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,17.1
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,transformer,,Temperature,C,18.5
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.21
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.38
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.75
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L3 Active Power,kW,6.16
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L2 Active Power,kW,9.32
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L1 Active Power,kW,7.04
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,N Current (RMS),A,30.7
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
917942,Lincoln Road Caythorpe,2024-03-25T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.9
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Active Power,kW,5.85
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Active Power,kW,4.79
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Active Power,kW,2.63
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,N Current (RMS),A,22.7
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.1
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.9
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,12.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.1
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Active Power,kW,2.38
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Active Power,kW,6.69
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Active Power,kW,4.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,N Current (RMS),A,21.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.1
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,29.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.3
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,transformer,,Temperature,C,18.6
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.21
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.3
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L3 Active Power,kW,8.23
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L2 Active Power,kW,11.5
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L1 Active Power,kW,6.63
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,N Current (RMS),A,35.8
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.5
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
917942,Lincoln Road Caythorpe,2024-03-25T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.26
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Active Power,kW,5.48
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Active Power,kW,7.05
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Active Power,kW,3.52
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,N Current (RMS),A,24.8
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.1
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.6
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.18
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Active Power,kW,2.56
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Active Power,kW,6.0
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Active Power,kW,5.28
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,N Current (RMS),A,21.3
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.5
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.2
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.02
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,transformer,,Temperature,C,18.6
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.59
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.1
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L3 Active Power,kW,8.03
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L2 Active Power,kW,13.07
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L1 Active Power,kW,8.79
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,N Current (RMS),A,40.0
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.3
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
917942,Lincoln Road Caythorpe,2024-03-25T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Active Power,kW,3.82
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Active Power,kW,6.03
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Active Power,kW,3.43
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,N Current (RMS),A,21.8
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,18.5
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.5
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.74
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.37
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Active Power,kW,2.73
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Active Power,kW,5.0
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Active Power,kW,6.83
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,N Current (RMS),A,21.6
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.1
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.02
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L3 Active Power,kW,0.03
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,transformer,,Temperature,C,18.6
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.54
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L3 Active Power,kW,6.54
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L2 Active Power,kW,11.04
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L1 Active Power,kW,10.23
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,N Current (RMS),A,35.7
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.1
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
917942,Lincoln Road Caythorpe,2024-03-25T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.47
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L3 Active Power,kW,6.46
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L2 Active Power,kW,4.8
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L1 Active Power,kW,3.24
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,N Current (RMS),A,22.1
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,20.8
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
917942,Lincoln Road Caythorpe,2024-03-25T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
