Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-26 20:30:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-09-26 21:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-09-26 21:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-09-26 22:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-09-26 22:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-09-26 23:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-09-26 23:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-09-27 00:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-09-27 00:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-09-27 01:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-09-27 01:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-09-27 02:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-09-27 02:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-09-27 03:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-09-27 03:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-09-27 04:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-09-27 04:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-09-27 05:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-09-27 05:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-09-27 06:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-09-27 06:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-09-27 07:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-09-27 07:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-09-27 08:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-09-27 08:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-09-27 09:00:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-09-27 09:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-09-27 10:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-09-27 10:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-09-27 11:00:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-09-27 11:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-09-27 12:00:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-09-27 12:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-09-27 13:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-09-27 13:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-09-27 14:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-09-27 14:30:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2019-09-27 15:00:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-09-27 15:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-09-27 16:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-09-27 16:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-09-27 17:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-09-27 17:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-09-27 18:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-09-27 18:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-09-27 19:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-09-27 19:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2019-09-27 20:00:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-09-27 20:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-09-27 21:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-09-27 21:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-09-27 22:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-09-27 22:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-09-27 23:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-09-27 23:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-28 00:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-09-28 00:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-09-28 01:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-09-28 01:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-09-28 02:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-09-28 02:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-09-28 03:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-09-28 03:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-09-28 04:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-09-28 04:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-09-28 05:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-09-28 05:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-09-28 06:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-09-28 06:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-09-28 07:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-09-28 07:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-09-28 08:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-09-28 08:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-09-28 09:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-09-28 09:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-09-28 10:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-09-28 10:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-09-28 11:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-09-28 11:30:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-09-28 12:00:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-09-28 12:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-09-28 13:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-09-28 13:30:00,3.578,1.1740596237,3.765700466,0.006,0,0.006,3.572,1.1740596237,3.76
2019-09-28 14:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-09-28 14:30:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-09-28 15:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-09-28 15:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-09-28 16:00:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-09-28 16:30:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-09-28 17:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2019-09-28 17:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-09-28 18:00:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-09-28 18:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-09-28 19:00:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2019-09-28 19:30:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2019-09-28 20:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2019-09-28 20:30:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2019-09-28 21:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2019-09-28 21:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-09-28 22:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-09-28 22:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-09-28 23:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-09-28 23:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-09-29 00:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-09-29 00:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-09-29 01:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-09-29 01:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-09-29 02:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-09-29 02:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-09-29 03:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-09-29 03:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-09-29 04:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-29 04:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-29 05:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-09-29 05:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-09-29 06:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-09-29 06:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-29 07:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-09-29 07:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-09-29 08:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-09-29 08:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-09-29 09:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-09-29 09:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2019-09-29 10:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-09-29 10:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-09-29 11:00:00,4.0045,1.3145720787,4.2147502892,0.005,0,0.005,3.9995000000000003,1.3145720787,4.21
2019-09-29 11:30:00,4.061,1.3301845737,4.273302236,0.014,0,0.014,4.047,1.3301845737,4.26
2019-09-29 12:00:00,3.9939999999999998,1.3114495797,4.2038001855000005,0.004,0,0.004,3.99,1.3114495797,4.2
2019-09-29 12:30:00,4.0425,1.3270620747000001,4.2547502864,0.005,0,0.005,4.0375,1.3270620747000001,4.25
2019-09-29 13:00:00,3.965,1.2989595837,4.1723519746,0.013000000000000001,0,0.013000000000000001,3.952,1.2989595837,4.16
2019-09-29 13:30:00,3.878,1.2614895957,4.078019127,0.04,0,0.04,3.838,1.2614895957,4.04
2019-09-29 14:00:00,3.7635,1.2208971087,3.9565795834,0.049,0,0.049,3.7145,1.2208971087,3.91
2019-09-29 14:30:00,3.769,1.2240196077,3.9627749116,0.045,0,0.045,3.724,1.2240196077,3.92
2019-09-29 15:00:00,3.6734999999999998,1.1959171167,3.8632654581,0.035,0,0.035,3.6385,1.1959171167,3.83
2019-09-29 15:30:00,3.7245,1.2146521107,3.9175604654000002,0.029,0,0.029,3.6955,1.2146521107,3.89
2019-09-29 16:00:00,3.6955,1.2084071127,3.8880545264,0.019,0,0.019,3.6765,1.2084071127,3.87
2019-09-29 16:30:00,3.47,1.1365896357,3.6514019225,0.012,0,0.012,3.458,1.1365896357,3.64
2019-09-29 17:00:00,3.46,1.1365896357,3.6419000535,0.002,0,0.002,3.458,1.1365896357,3.64
2019-09-29 17:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-09-29 18:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-09-29 18:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-09-29 19:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-09-29 19:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-09-29 20:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-09-29 20:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-09-29 21:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-09-29 21:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-09-29 22:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-09-29 22:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-09-29 23:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-09-29 23:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-09-30 00:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-09-30 00:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-09-30 01:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-09-30 01:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-09-30 02:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-09-30 02:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-09-30 03:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-09-30 03:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-09-30 04:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-09-30 04:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-09-30 05:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-09-30 05:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-09-30 06:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-09-30 06:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-09-30 07:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-09-30 07:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-09-30 08:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-09-30 08:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-09-30 09:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-09-30 09:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-09-30 10:00:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2019-09-30 10:30:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2019-09-30 11:00:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2019-09-30 11:30:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-09-30 12:00:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2019-09-30 12:30:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-09-30 13:00:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-09-30 13:30:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-09-30 14:00:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2019-09-30 14:30:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2019-09-30 15:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2019-09-30 15:30:00,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2019-09-30 16:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-09-30 16:30:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2019-09-30 17:00:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2019-09-30 17:30:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-09-30 18:00:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-09-30 18:30:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-09-30 19:00:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-09-30 19:30:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2019-09-30 20:00:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2019-09-30 20:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2019-09-30 21:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2019-09-30 21:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-09-30 22:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-09-30 22:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-09-30 23:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-09-30 23:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-10-01 00:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-10-01 00:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-10-01 01:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-10-01 01:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-10-01 02:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-10-01 02:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-10-01 03:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-10-01 03:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-10-01 04:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-10-01 04:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-10-01 05:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-10-01 05:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-10-01 06:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-10-01 06:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-01 07:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-10-01 07:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-10-01 08:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-10-01 08:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-10-01 09:00:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2019-10-01 09:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-10-01 10:00:00,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2019-10-01 10:30:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-10-01 11:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2019-10-01 11:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-10-01 12:00:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-10-01 12:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-10-01 13:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-10-01 13:30:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-10-01 14:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2019-10-01 14:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2019-10-01 15:00:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-10-01 15:30:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-10-01 16:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-10-01 16:30:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-10-01 17:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-10-01 17:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-10-01 18:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-10-01 18:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2019-10-01 19:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-10-01 19:30:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2019-10-01 20:00:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2019-10-01 20:30:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2019-10-01 21:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-10-01 21:30:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-10-01 22:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-10-01 22:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-10-01 23:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-01 23:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
