Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.75595
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.92593
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.90097
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L3 Current (Min),A,1.88
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L3 Current (Max),A,1.88
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.88
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L2 Current (Min),A,6.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L2 Current (Max),A,6.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L1 Current (Min),A,13.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L1 Current (Max),A,13.38
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.38
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-13.19
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,3.82
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,0.19
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9212
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.94134
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.95315
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Current (Min),A,32.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Current (Max),A,32.38
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.38
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Current (Min),A,16.5
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Current (Max),A,25.38
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.88
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Current (Min),A,23.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Current (Max),A,23.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,248.16
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,248.17
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.89
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,247.09
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.98
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.03
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Current (Min),A,34.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Current (Max),A,34.12
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.12
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Current (Min),A,22.88
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Current (Max),A,31.38
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.12
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Current (Min),A,36.12
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Current (Max),A,36.25
451897,Southern Road,2023-06-03T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.12
451897,Southern Road,2023-06-03T23:20:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-03T23:20:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-8.43
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-2.38
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-8.13
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.84814
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.99243
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.97659
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Current (Min),A,2.12
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.12
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.12
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Current (Min),A,17.88
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Current (Max),A,17.88
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.88
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Current (Min),A,24.25
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Current (Max),A,24.25
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.25
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-14.81
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,8.13
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-3.62
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.90994
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9555
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.95251
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Current (Min),A,30.62
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Current (Max),A,30.88
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.75
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Current (Min),A,19.38
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Current (Max),A,19.5
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.38
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Current (Min),A,22.88
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Current (Max),A,23.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,247.77
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,247.81
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.78
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.34
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.39
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.38
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.41
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Current (Min),A,32.75
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Current (Max),A,32.88
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.88
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Current (Min),A,37.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Current (Max),A,37.12
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.12
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Current (Min),A,47.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Current (Max),A,47.25
451897,Southern Road,2023-06-03T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.12
451897,Southern Road,2023-06-03T23:10:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-03T23:10:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-31.19
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-12.06
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-17.06
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.70675
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.92081
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9155
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Current (Min),A,1.88
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Current (Min),A,6.25
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Current (Max),A,6.25
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.25
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Current (Min),A,13.38
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Current (Max),A,13.5
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-10.06
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-7.5
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-7.31
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.95322
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.93988
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.94211
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Current (Min),A,41.5
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Current (Max),A,41.5
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.5
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Current (Min),A,15.38
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Current (Max),A,15.38
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.38
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Current (Min),A,23.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Current (Max),A,23.12
451897,Southern Road,2023-06-03T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.53
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.7
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.69
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.75
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.55
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.69
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Active Power,kW,10.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Active Power,kW,5.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Active Power,kW,8.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Current (Min),A,43.25
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Current (Max),A,43.25
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.25
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Current (Min),A,21.62
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Current (Max),A,21.62
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.62
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Current (Min),A,36.38
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Current (Max),A,36.5
451897,Southern Road,2023-06-03T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.38
451897,Southern Road,2023-06-03T23:00:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-03T23:00:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-13.94
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-8.37
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-18.44
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.84186
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.94232
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.91052
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Current (Min),A,1.88
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Current (Max),A,1.88
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.88
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Current (Min),A,6.5
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Current (Max),A,6.5
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.5
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Current (Min),A,14.5
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Current (Max),A,14.5
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.5
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-8.13
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-2.0
451897,Southern Road,2023-06-03T22:50:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
