Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-22 04:00:00,1.3593674672,-0.1285,1.3654274645,0.3645,-0.1285,0.38648738660000004,0.9948674672000001,0,0.9948674672000001,1.3697718964,-0.1285,1.3757860656,0.3645,-0.1285,0.38648738660000004,1.0052718964,0,1.0052718964
2019-07-22 04:30:00,1.3688674672,-0.133,1.3753134707,0.374,-0.133,0.39694458050000003,0.9948674672000001,0,0.9948674672000001,1.3792718964000001,-0.133,1.3856695004000001,0.374,-0.133,0.39694458050000003,1.0052718964,0,1.0052718964
2019-07-22 05:00:00,1.3935210291,-0.117,1.3984240625,0.339,-0.117,0.35862236410000004,1.0545210291,0,1.0545210291,1.4060160436,-0.117,1.4108756553,0.339,-0.117,0.35862236410000004,1.0670160436,0,1.0670160436
2019-07-22 05:30:00,1.4005071980000001,-0.10350000000000001,1.4043264085,0.3075,-0.10350000000000001,0.3244510749,1.093007198,0,1.093007198,1.4053881172,-0.10350000000000001,1.4091940995,0.3075,-0.10350000000000001,0.3244510749,1.0978881172,0,1.0978881172
2019-07-22 06:00:00,1.4429475163,-0.1095,1.4470963288,0.323,-0.1095,0.3410560804,1.1199475163,0,1.1199475163,1.4517601908,-0.1095,1.4558838901,0.323,-0.1095,0.3410560804,1.1287601908,0,1.1287601908
2019-07-22 06:30:00,1.5982706497999999,-0.115,1.6024025929999999,0.334,-0.115,0.353243542,1.2642706498,0,1.2642706498,1.6113320450000002,-0.115,1.6154305801,0.334,-0.115,0.353243542,1.277332045,0,1.277332045
2019-07-22 07:00:00,1.6852173403,-0.107,1.6886108149,0.316,-0.107,0.3336240399,1.3692173403,0,1.3692173403,1.6998219927,-0.107,1.7031863688,0.316,-0.107,0.3336240399,1.3838219927,0,1.3838219927
2019-07-22 07:30:00,1.7715667373000001,-0.10400000000000001,1.7746167768,0.307,-0.10400000000000001,0.3241373166,1.4645667373,0,1.4645667373,1.7977103121,-0.10400000000000001,1.8007160705,0.307,-0.10400000000000001,0.3241373166,1.4907103121,0,1.4907103121
2019-07-22 08:00:00,1.8473401253000001,-0.084,1.8492489120000002,0.255,-0.084,0.2684790495,1.5923401253,0,1.5923401253,1.8748277716000001,-0.084,1.8767086011,0.255,-0.084,0.2684790495,1.6198277716,0,1.6198277716
2019-07-22 08:30:00,1.9486621175,-0.0925,1.9508562987,0.2715,-0.0925,0.28682485950000003,1.6771621175,0,1.6771621175,1.9763783945000002,-0.0925,1.9785418389,0.2715,-0.0925,0.28682485950000003,1.7048783945000001,0,1.7048783945000001
2019-07-22 09:00:00,2.1167394665,-0.0965,2.1189379932,0.28150000000000003,-0.0965,0.2975810814,1.8352394665,0,1.8352394665,2.144881828,-0.0965,2.1470515378,0.28150000000000003,-0.0965,0.2975810814,1.863381828,0,1.863381828
2019-07-22 09:30:00,2.1704337801999998,-0.0975,2.1726226189,0.28700000000000003,-0.0975,0.3031093037,1.8834337802,0,1.8834337802,2.2315665135,-0.0975,2.2336954479,0.28700000000000003,-0.0975,0.3031093037,1.9445665134999999,0,1.9445665134999999
2019-07-22 10:00:00,2.1519337802,-0.09,2.1538149861,0.2685,-0.09,0.2831823617,1.8834337802,0,1.8834337802,2.2401280753,-0.09,2.2419352786,0.2685,-0.09,0.2831823617,1.9716280753,0,1.9716280753
2019-07-22 10:30:00,2.1780558665,-0.0835,2.1796558461,0.24450000000000002,-0.0835,0.2583650518,1.9335558664999999,0,1.9335558664999999,2.2837819798,-0.0835,2.2853079402,0.24450000000000002,-0.0835,0.2583650518,2.0392819798,0,2.0392819798
2019-07-22 11:00:00,2.1167115057,-0.0755,2.1180575649,0.214,-0.0755,0.226927852,1.9027115057000001,0,1.9027115057000001,2.2745446355,-0.0755,2.2757973436,0.214,-0.0755,0.226927852,2.0605446355,0,2.0605446355
2019-07-22 11:30:00,2.1817557723,-0.07350000000000001,2.1829934723,0.21350000000000002,-0.07350000000000001,0.22579747560000002,1.9682557723,0,1.9682557723,2.3146369783000003,-0.07350000000000001,2.3158036599000003,0.21350000000000002,-0.07350000000000001,0.22579747560000002,2.1011369783,0,2.1011369783
2019-07-22 12:00:00,2.2160279057,-0.0765,2.2173479494,0.215,-0.0765,0.22820440400000003,2.0010279057,0,2.0010279057,2.3161369783,-0.0765,2.3173999983,0.215,-0.0765,0.22820440400000003,2.1011369783,0,2.1011369783
2019-07-22 12:30:00,2.1780279057,-0.064,2.178968003,0.177,-0.064,0.18821530220000002,2.0010279057,0,2.0010279057,2.318729321,-0.064,2.3196123952,0.177,-0.064,0.18821530220000002,2.141729321,0,2.141729321
2019-07-22 13:00:00,2.1400279057000002,-0.053,2.1406841049,0.139,-0.053,0.1487615542,2.0010279057,0,2.0010279057,2.3715788499,-0.053,2.3721709975,0.139,-0.053,0.1487615542,2.2325788499,0,2.2325788499
2019-07-22 13:30:00,2.1871388076000002,-0.047,2.187643747,0.109,-0.047,0.1187013058,2.0781388076,0,2.0781388076,2.3609085370000003,-0.047,2.361376319,0.109,-0.047,0.1187013058,2.251908537,0,2.251908537
2019-07-22 14:00:00,2.1286057253,-0.054,2.1292905705,0.14300000000000002,-0.054,0.15285614150000001,1.9856057253000001,0,1.9856057253000001,2.2982601019,-0.054,2.2988944073,0.14300000000000002,-0.054,0.15285614150000001,2.1552601019,0,2.1552601019
2019-07-22 14:30:00,2.1466225018,-0.07,2.1477635263,0.2015,-0.07,0.21331256410000002,1.9451225018,0,1.9451225018,2.2543127607,-0.07,2.2553993046,0.2015,-0.07,0.21331256410000002,2.0528127607,0,2.0528127607
2019-07-22 15:00:00,2.0149561488,-0.064,2.0159722919,0.1855,-0.064,0.1962300945,1.8294561488,0,1.8294561488,2.3562238515000002,-0.064,2.3570928786,0.1855,-0.064,0.1962300945,2.1707238515,0,2.1707238515
2019-07-22 15:30:00,2.0972003214,-0.060500000000000005,2.0980727914,0.1675,-0.060500000000000005,0.1780912687,1.9297003214,0,1.9297003214,2.3788161942,-0.060500000000000005,2.3795854126,0.1675,-0.060500000000000005,0.1780912687,2.2113161942,0,2.2113161942
2019-07-22 16:00:00,2.1879389018,-0.0545,2.1886175746,0.14450000000000002,-0.0545,0.1544360709,2.0434389018,0,2.0434389018,2.3558161942,-0.0545,2.3564465177000002,0.14450000000000002,-0.0545,0.1544360709,2.2113161942,0,2.2113161942
2019-07-22 16:30:00,2.2473941645,-0.044,2.2478248443,0.096,-0.044,0.1056030303,2.1513941645,0,2.1513941645,2.3942997858,-0.044,2.3947040452,0.096,-0.044,0.1056030303,2.2982997858,0,2.2982997858
2019-07-22 17:00:00,2.1979831684,-0.043000000000000003,2.198403741,0.089,-0.043000000000000003,0.0988433103,2.1089831684,0,2.1089831684,2.4723504086,-0.043000000000000003,2.472724316,0.089,-0.043000000000000003,0.0988433103,2.3833504086,0,2.3833504086
2019-07-22 17:30:00,2.3374160625,-0.0405,2.3377669044,0.0665,-0.0405,0.0778620575,2.2709160625,0,2.2709160625,2.4498504086,-0.0405,2.4501851511,0.0665,-0.0405,0.0778620575,2.3833504086,0,2.3833504086
2019-07-22 18:00:00,2.3828326507,-0.0425,2.3832116338000002,0.083,-0.0425,0.0932483244,2.2998326507,0,2.2998326507,2.4663504086,-0.0425,2.4667165602,0.083,-0.0425,0.0932483244,2.3833504086,0,2.3833504086
2019-07-22 18:30:00,2.4340213723,-0.043000000000000003,2.4344011668,0.07250000000000001,-0.043000000000000003,0.084292645,2.3615213723,0,2.3615213723,2.5563647811,-0.043000000000000003,2.5567264019,0.07250000000000001,-0.043000000000000003,0.084292645,2.4838647811,0,2.4838647811
2019-07-22 19:00:00,2.4280213723,-0.043000000000000003,2.4284021052,0.0665,-0.043000000000000003,0.0791912243,2.3615213723,0,2.3615213723,2.5117054071,-0.043000000000000003,2.5120734567,0.0665,-0.043000000000000003,0.0791912243,2.4452054071,0,2.4452054071
2019-07-22 19:30:00,2.3995213723,-0.037,2.3998066206,0.038,-0.037,0.0530377224,2.3615213723,0,2.3615213723,2.4561438453,-0.037,2.4564225183,0.038,-0.037,0.0530377224,2.4181438453,0,2.4181438453
2019-07-22 20:00:00,2.3942436468,-0.037,2.3945295238,0.052000000000000005,-0.037,0.0638200595,2.3422436468,0,2.3422436468,2.4508141582,-0.037,2.4510934373,0.052000000000000005,-0.037,0.0638200595,2.3988141582,0,2.3988141582
2019-07-22 20:30:00,2.363899286,-0.036500000000000005,2.36418106,0.052500000000000005,-0.036500000000000005,0.0639413794,2.311399286,0,2.311399286,2.4087888468,-0.036500000000000005,2.4090653703,0.052500000000000005,-0.036500000000000005,0.0639413794,2.3562888468,0,2.3562888468
2019-07-22 21:00:00,2.3442660155,-0.036500000000000005,2.344550149,0.056,-0.036500000000000005,0.06684496990000001,2.2882660155,0,2.2882660155,2.3774954102,-0.036500000000000005,2.377775573,0.056,-0.036500000000000005,0.06684496990000001,2.3214954102,0,2.3214954102
2019-07-22 21:30:00,2.2924272468,-0.036000000000000004,2.2927098992,0.0485,-0.036000000000000004,0.060400745000000006,2.2439272468,0,2.2439272468,2.3158722866,-0.036000000000000004,2.3161520778,0.0485,-0.036000000000000004,0.060400745000000006,2.2673722866,0,2.2673722866
2019-07-22 22:00:00,2.1969663919,-0.037,2.1972779358,0.0475,-0.037,0.060210049,2.1494663919,0,2.1494663919,2.2143579141,-0.037,2.2146670115,0.0475,-0.037,0.060210049,2.1668579141,0,2.1668579141
2019-07-22 22:30:00,2.1771886665,-0.038,2.1775202614999998,0.047,-0.038,0.0604400529,2.1301886665,0,2.1301886665,2.2138579141,-0.038,2.2141840176,0.047,-0.038,0.0604400529,2.1668579141,0,2.1668579141
2019-07-22 23:00:00,2.0288834508,-0.032,2.0291357906,0.024,-0.032,0.04,2.0048834508,0,2.0048834508,2.0458852615,-0.032,2.0461355046,0.024,-0.032,0.04,2.0218852615,0,2.0218852615
2019-07-22 23:30:00,1.8495950116,-0.031,1.8498547799,0.0105,-0.031,0.0327299557,1.8390950116,0,1.8390950116,1.8642169845,-0.031,1.8644747156,0.0105,-0.031,0.0327299557,1.8537169845,0,1.8537169845
2019-07-23 00:00:00,1.7490619292,-0.029,1.7493023273000001,0.0025,-0.029,0.0291075592,1.7465619291999999,0,1.7465619291999999,1.7537696433,-0.029,1.7540093962,0.0025,-0.029,0.0291075592,1.7512696433000001,0,1.7512696433000001
2019-07-23 00:30:00,1.619328941,-0.0115,1.6193697753,0.0,-0.0115,0.0115,1.619328941,0,1.619328941,1.6391574587000002,-0.0115,1.6391977990000002,0.0,-0.0115,0.0115,1.6391574587000002,0,1.6391574587000002
2019-07-23 01:00:00,1.5332934319,-0.0135,1.5333528617,0.0025,-0.0135,0.013729530200000001,1.5307934319,0,1.5307934319,1.5451164107,-0.0135,1.5451753858,0.0025,-0.0135,0.013729530200000001,1.5426164107,0,1.5426164107
2019-07-23 01:30:00,1.5352934319,-0.025,1.5354969626,0.0045000000000000005,-0.025,0.0254017716,1.5307934319,0,1.5307934319,1.5471164107000002,-0.025,1.5473183862000002,0.0045000000000000005,-0.025,0.0254017716,1.5426164107,0,1.5426164107
2019-07-23 02:00:00,1.4296312725,-0.0055000000000000005,1.4296418521,0.0,-0.0055000000000000005,0.0055000000000000005,1.4296312725,0,1.4296312725,1.4469206036,-0.0055000000000000005,1.4469310568,0.0,-0.0055000000000000005,0.0055000000000000005,1.4469206036,0,1.4469206036
2019-07-23 02:30:00,1.4487184724,-0.003,1.4487215786,0.0,-0.003,0.003,1.4487184724,0,1.4487184724,1.4469206036,-0.003,1.4469237137,0.0,-0.003,0.003,1.4469206036,0,1.4469206036
2019-07-23 03:00:00,1.3819132727,-0.0025,1.3819155341,0.0,-0.0025,0.0025,1.3819132727,0,1.3819132727,1.3914170355,-0.0025,1.3914192814000002,0.0,-0.0025,0.0025,1.3914170355,0,1.3914170355
2019-07-23 03:30:00,1.3819132727,-0.0025,1.3819155341,0.0,-0.0025,0.0025,1.3819132727,0,1.3819132727,1.3914170355,-0.0025,1.3914192814000002,0.0,-0.0025,0.0025,1.3914170355,0,1.3914170355
2019-07-23 04:00:00,1.3819132727,0.001,1.3819136345,0.0,0.001,0.001,1.3819132727,0,1.3819132727,1.3914170355,0.001,1.3914173948,0.0,0.001,0.001,1.3914170355,0,1.3914170355
2019-07-23 04:30:00,1.3819132727,0.0015,1.3819140868,0.0,0.0015,0.0015,1.3819132727,0,1.3819132727,1.3914170355,0.0015,1.391417844,0.0,0.0015,0.0015,1.3914170355,0,1.3914170355
2019-07-23 05:00:00,1.3819132727,0.0005,1.3819133632,0.0,0.0005,0.0005,1.3819132727,0,1.3819132727,1.3914170355,0.0005,1.3914171253,0.0,0.0005,0.0005,1.3914170355,0,1.3914170355
2019-07-23 05:30:00,1.3944533206,-0.0005,1.3944534102000001,0.0,-0.0005,0.0005,1.3944533206,0,1.3944533206,1.3914170355,-0.0005,1.3914171253,0.0,-0.0005,0.0005,1.3914170355,0,1.3914170355
2019-07-23 06:00:00,1.3944533206,0.0,1.3944533206,0.0,0.0,0.0,1.3944533206,0,1.3944533206,1.3914170355,0.0,1.3914170355,0.0,0.0,0.0,1.3914170355,0,1.3914170355
2019-07-23 06:30:00,1.5672416718000002,-0.01,1.5672735746000002,0.004,-0.01,0.0107703296,1.5632416718000002,0,1.5632416718000002,1.5925503982,-0.01,1.592581794,0.004,-0.01,0.0107703296,1.5885503982,0,1.5885503982
2019-07-23 07:00:00,1.6624991913,-0.0285,1.6627434592,0.021,-0.0285,0.0354012712,1.6414991912999999,0,1.6414991912999999,1.714815786,-0.0285,1.7150526027000002,0.021,-0.0285,0.0354012712,1.693815786,0,1.693815786
2019-07-23 07:30:00,1.7679787908,-0.023,1.7681283903,0.021500000000000002,-0.023,0.031484123,1.7464787908,0,1.7464787908,1.8703429935,-0.023,1.8704844061,0.021500000000000002,-0.023,0.031484123,1.8488429935,0,1.8488429935
2019-07-23 08:00:00,1.8792758302,-0.028,1.8794844096,0.024,-0.028,0.0368781778,1.8552758302,0,1.8552758302,1.9819362136,-0.028,1.9821339902,0.024,-0.028,0.0368781778,1.9579362136,0,1.9579362136
2019-07-23 08:30:00,1.9781641497,-0.01,1.9781894255,0.016,-0.01,0.0188679623,1.9621641497,0,1.9621641497,2.1768113247,-0.01,2.176834294,0.016,-0.01,0.0188679623,2.1608113247,0,2.1608113247
2019-07-23 09:00:00,1.9746641497000001,-0.0025,1.9746657322,0.0125,-0.0025,0.012747548800000001,1.9621641497,0,1.9621641497,2.217331396,-0.0025,2.2173328054,0.0125,-0.0025,0.012747548800000001,2.204831396,0,2.204831396
2019-07-23 09:30:00,1.9731641497,-0.002,1.9731651633,0.011,-0.002,0.0111803399,1.9621641497,0,1.9621641497,2.3153550354,-0.002,2.3153558992,0.011,-0.002,0.0111803399,2.3043550354,0,2.3043550354
2019-07-23 10:00:00,2.0014775095,-0.006,2.0014865029,0.0145,-0.006,0.0156923548,1.9869775095,0,1.9869775095,2.3188550354,-0.006,2.3188627978,0.0145,-0.006,0.0156923548,2.3043550354,0,2.3043550354
2019-07-23 10:30:00,1.9768467097,-0.0095,1.9768695363000002,0.018500000000000003,-0.0095,0.020796634300000002,1.9583467097,0,1.9583467097,2.3228550354,-0.0095,2.3228744618,0.018500000000000003,-0.0095,0.020796634300000002,2.3043550354,0,2.3043550354
2019-07-23 11:00:00,1.92176767,-0.011,1.9217991512,0.0245,-0.011,0.026856098000000002,1.8972676700000002,0,1.8972676700000002,2.2752653834,-0.011,2.2752919736,0.0245,-0.011,0.026856098000000002,2.2507653834,0,2.2507653834
2019-07-23 11:30:00,1.8859107102000001,-0.011,1.8859427899,0.023,-0.011,0.025495097600000002,1.8629107102,0,1.8629107102,2.2393148929,-0.011,2.2393419099,0.023,-0.011,0.025495097600000002,2.2163148929,0,2.2163148929
2019-07-23 12:00:00,1.8643235103,-0.006,1.8643331652000001,0.0205,-0.006,0.0213600094,1.8438235103,0,1.8438235103,2.2559540543,-0.006,2.2559620332,0.0205,-0.006,0.0213600094,2.2354540543,0,2.2354540543
2019-07-23 12:30:00,1.8793235102999999,-0.029,1.8795472477000001,0.035500000000000004,-0.029,0.0458393935,1.8438235103,0,1.8438235103,2.2709540543,-0.029,2.2711392112,0.035500000000000004,-0.029,0.0458393935,2.2354540543,0,2.2354540543
2019-07-23 13:00:00,1.8469665505,-0.032,1.8472437410000002,0.0375,-0.032,0.0492975659,1.8094665505,0,1.8094665505,2.2729540543,-0.032,2.2731793006,0.0375,-0.032,0.0492975659,2.2354540543,0,2.2354540543
2019-07-23 13:30:00,1.8381437037000001,-0.0315,1.8384135893,0.045,-0.0315,0.0549295003,1.7931437037,0,1.7931437037,2.2249504862,-0.0315,2.2251734575,0.045,-0.0315,0.0549295003,2.1799504862,0,2.1799504862
2019-07-23 14:00:00,1.7111344232999999,-0.038,1.7115563136,0.074,-0.038,0.0831865374,1.6371344233,0,1.6371344233,2.1754799243,-0.038,2.1758117798,0.074,-0.038,0.0831865374,2.1014799243,0,2.1014799243
2019-07-23 14:30:00,1.8580312177,-0.042,1.8585058531,0.088,-0.042,0.0975089739,1.7700312177000002,0,1.7700312177000002,2.2142032175,-0.042,2.2146015191,0.088,-0.042,0.0975089739,2.1262032175,0,2.1262032175
2019-07-23 15:00:00,1.8820312177,-0.047,1.8826179921000001,0.112,-0.047,0.1214619282,1.7700312177000002,0,1.7700312177000002,2.2382032175,-0.047,2.2386966393,0.112,-0.047,0.1214619282,2.1262032175,0,2.1262032175
2019-07-23 15:30:00,1.8780312177,-0.047,1.8786192415,0.108,-0.047,0.1177837001,1.7700312177000002,0,1.7700312177000002,2.2342032175,-0.047,2.2346975225,0.108,-0.047,0.1177837001,2.1262032175,0,2.1262032175
2019-07-23 16:00:00,1.8920312177,-0.051000000000000004,1.8927184494,0.122,-0.051000000000000004,0.1322308587,1.7700312177000002,0,1.7700312177000002,2.2482032175,-0.051000000000000004,2.2487816051,0.122,-0.051000000000000004,0.1322308587,2.1262032175,0,2.1262032175
2019-07-23 16:30:00,2.0199102955,-0.0485,2.0204924776,0.10350000000000001,-0.0485,0.1143000437,1.9164102955,0,1.9164102955,2.3013512312,-0.0485,2.301862233,0.10350000000000001,-0.0485,0.1143000437,2.1978512312,0,2.1978512312
2019-07-23 17:00:00,2.1986622643000002,-0.045,2.1991227234,0.0935,-0.045,0.1037653603,2.1051622643,0,2.1051622643,2.3746178418,-0.045,2.3750441879,0.0935,-0.045,0.1037653603,2.2811178418,0,2.2811178418
2019-07-23 17:30:00,2.2542778438,-0.0405,2.2546416227,0.074,-0.0405,0.0843578686,2.1802778438,0,2.1802778438,2.4032359453,-0.0405,2.4035771797,0.074,-0.0405,0.0843578686,2.3292359452999998,0,2.3292359452999998
2019-07-23 18:00:00,2.3055767752,-0.042,2.3059592942,0.081,-0.042,0.09124143800000001,2.2245767752,0,2.2245767752,2.4102359453,-0.042,2.4106018568,0.081,-0.042,0.09124143800000001,2.3292359452999998,0,2.3292359452999998
2019-07-23 18:30:00,2.3644881926,-0.043500000000000004,2.3648882982,0.07250000000000001,-0.043500000000000004,0.0845488025,2.2919881926,0,2.2919881926,2.451497765,-0.043500000000000004,2.4518836721,0.07250000000000001,-0.043500000000000004,0.0845488025,2.3789977650000003,0,2.3789977650000003
2019-07-23 19:00:00,2.3899881926,-0.0505,2.3905216608,0.098,-0.0505,0.1102463151,2.2919881926,0,2.2919881926,2.476997765,-0.0505,2.477512498,0.098,-0.0505,0.1102463151,2.3789977650000003,0,2.3789977650000003
2019-07-23 19:30:00,2.3067809372,-0.047,2.3072596933,0.0745,-0.047,0.0880866051,2.2322809372,0,2.2322809372,2.4222273197,-0.047,2.422683262,0.0745,-0.047,0.0880866051,2.3477273197,0,2.3477273197
2019-07-23 20:00:00,2.2892809372,-0.041,2.2896480536,0.057,-0.041,0.07021395870000001,2.2322809372,0,2.2322809372,2.3833312961,-0.041,2.3836839276,0.057,-0.041,0.07021395870000001,2.3263312961000002,0,2.3263312961000002
2019-07-23 20:30:00,2.2932809372,-0.043000000000000003,2.293684036,0.061,-0.043000000000000003,0.0746324326,2.2322809372,0,2.2322809372,2.3395059092,-0.043000000000000003,2.3399010447,0.061,-0.043000000000000003,0.0746324326,2.2785059092,0,2.2785059092
2019-07-23 21:00:00,2.2666684512,-0.043000000000000003,2.2670762819,0.0575,-0.043000000000000003,0.0718000696,2.2091684512,0,2.2091684512,2.2994111397,-0.043000000000000003,2.299813164,0.0575,-0.043000000000000003,0.0718000696,2.2419111397,0,2.2419111397
2019-07-23 21:30:00,2.2786684512,-0.043000000000000003,2.2790741345,0.0695,-0.043000000000000003,0.0817266786,2.2091684512,0,2.2091684512,2.2767424107,-0.043000000000000003,2.2771484371,0.0695,-0.043000000000000003,0.0817266786,2.2072424107,0,2.2072424107
2019-07-23 22:00:00,2.2225736818,-0.039,2.2229158263,0.05,-0.039,0.06341135540000001,2.1725736818,0,2.1725736818,2.2360559652,-0.039,2.2363960472,0.05,-0.039,0.06341135540000001,2.1860559652,0,2.1860559652
2019-07-23 22:30:00,2.1685351553,-0.0205,2.1686320503,0.021,-0.0205,0.0293470612,2.1475351553,0,2.1475351553,2.1839434793,-0.0205,2.1840396907,0.021,-0.0205,0.0293470612,2.1629434793,0,2.1629434793
2019-07-23 23:00:00,2.0261946039,-0.003,2.0261968248,0.0,-0.003,0.003,2.0261946039,0,2.0261946039,2.0377508469,-0.003,2.0377530552,0.0,-0.003,0.003,2.0377508469,0,2.0377508469
2019-07-23 23:30:00,1.9241144575,-0.003,1.9241167962999999,0.0,-0.003,0.003,1.9241144575,0,1.9241144575,1.929892579,-0.003,1.9298949107,0.0,-0.003,0.003,1.929892579,0,1.929892579
2019-07-24 00:00:00,1.7620489342,-0.008,1.7620670948,0.0055000000000000005,-0.008,0.0097082439,1.7565489342,0,1.7565489342,1.7678270557,-0.008,1.7678451569,0.0055000000000000005,-0.008,0.0097082439,1.7623270557000001,0,1.7623270557000001
2019-07-24 00:30:00,1.5787314421,-0.073,1.5804182883,0.17850000000000002,-0.073,0.1928503306,1.4002314421,0,1.4002314421,1.5845095636000002,-0.073,1.5861902651,0.17850000000000002,-0.073,0.1928503306,1.4060095636,0,1.4060095636
2019-07-24 01:00:00,1.517160576,-0.0405,1.5177010455,0.063,-0.0405,0.0748949264,1.454160576,0,1.454160576,1.524864738,-0.0405,1.5254024778000002,0.063,-0.0405,0.0748949264,1.461864738,0,1.461864738
2019-07-24 01:30:00,1.466787685,-0.0405,1.4673467085,0.055,-0.0405,0.0683026354,1.411787685,0,1.411787685,1.4706397660000001,-0.0405,1.4711973258,0.055,-0.0405,0.0683026354,1.415639766,0,1.415639766
2019-07-24 02:00:00,1.4216512957,-0.059000000000000004,1.4228750495,0.12350000000000001,-0.059000000000000004,0.1368694634,1.2981512956999999,0,1.2981512956999999,1.4293554577,-0.059000000000000004,1.4305726211,0.12350000000000001,-0.059000000000000004,0.1368694634,1.3058554576999999,0,1.3058554576999999
2019-07-24 02:30:00,1.4015272801,-0.015,1.4016075473,0.009000000000000001,-0.015,0.0174928557,1.3925272801,0,1.3925272801,1.4034533206,-0.015,1.4035334777,0.009000000000000001,-0.015,0.0174928557,1.3944533206,0,1.3944533206
2019-07-24 03:00:00,1.3399214329,0.0005,1.3399215262,0.0,0.0005,0.0005,1.3399214329,0,1.3399214329,1.3578585511,0.0005,1.3578586432,0.0,0.0005,0.0005,1.3578585511,0,1.3578585511
2019-07-24 03:30:00,1.3151080731,0.0015,1.3151089285,0.0,0.0015,0.0015,1.3151080731,0,1.3151080731,1.3308939841,0.0015,1.3308948294,0.0,0.0015,0.0015,1.3308939841,0,1.3308939841
2019-07-24 04:00:00,1.2913859932,-0.013000000000000001,1.2914514251,0.003,-0.013000000000000001,0.013341664100000001,1.2883859932,0,1.2883859932,1.3011512957,-0.013000000000000001,1.3012162365,0.003,-0.013000000000000001,0.013341664100000001,1.2981512956999999,0,1.2981512956999999
2019-07-24 04:30:00,1.2928859932,-0.0245,1.2931181081,0.0045000000000000005,-0.0245,0.024909837400000003,1.2883859932,0,1.2883859932,1.3296158626,-0.0245,1.3298415666,0.0045000000000000005,-0.0245,0.024909837400000003,1.3251158626000001,0,1.3251158626000001
2019-07-24 05:00:00,1.327151673,-0.021500000000000002,1.3273258128,0.0025,-0.021500000000000002,0.021644860800000002,1.324651673,0,1.324651673,1.3488023081,-0.021500000000000002,1.348973653,0.0025,-0.021500000000000002,0.021644860800000002,1.3463023081,0,1.3463023081
2019-07-24 05:30:00,1.326151673,-0.011,1.3261972929999999,0.0015,-0.011,0.0111018017,1.324651673,0,1.324651673,1.3478023081,-0.011,1.3478471953,0.0015,-0.011,0.0111018017,1.3463023081,0,1.3463023081
2019-07-24 06:00:00,1.3568741489,-0.0325,1.3572633149,0.019,-0.0325,0.037646381,1.3378741489000001,0,1.3378741489000001,1.3653023081,-0.0325,1.3656890724,0.019,-0.0325,0.037646381,1.3463023081,0,1.3463023081
2019-07-24 06:30:00,1.5283792703999999,-0.033,1.5287354887,0.030500000000000003,-0.033,0.0449360657,1.4978792704,0,1.4978792704,1.5482199124,-0.033,1.5485715667000002,0.030500000000000003,-0.033,0.0449360657,1.5177199124,0,1.5177199124
2019-07-24 07:00:00,1.6209067606,-0.026000000000000002,1.6211152725,0.017,-0.026000000000000002,0.031064449100000002,1.6039067606000001,0,1.6039067606000001,1.6772469093,-0.026000000000000002,1.6774484179,0.017,-0.026000000000000002,0.031064449100000002,1.6602469093,0,1.6602469093
2019-07-24 07:30:00,1.6304067606000001,-0.035500000000000004,1.6307931981000001,0.026500000000000003,-0.035500000000000004,0.0443001129,1.6039067606000001,0,1.6039067606000001,1.7618624887,-0.035500000000000004,1.7622200995,0.026500000000000003,-0.035500000000000004,0.0443001129,1.7353624886999999,0,1.7353624886999999
2019-07-24 08:00:00,1.8186896077,-0.032,1.8189711073,0.035500000000000004,-0.032,0.047793828100000005,1.7831896077,0,1.7831896077,1.9461321740000002,-0.032,1.9463952422,0.035500000000000004,-0.032,0.047793828100000005,1.910632174,0,1.910632174
2019-07-24 08:30:00,1.8745894194,-0.031,1.8748457247,0.022,-0.031,0.0380131556,1.8525894194,0,1.8525894194,2.0443425229,-0.031,2.0445775483,0.022,-0.031,0.0380131556,2.0223425229,0,2.0223425229
2019-07-24 09:00:00,1.8487799103,-0.0145,1.8488367713,0.0145,-0.0145,0.0205060967,1.8342799103,0,1.8342799103,2.1889997223,-0.0145,2.189047746,0.0145,-0.0145,0.0205060967,2.1744997223,0,2.1744997223
2019-07-24 09:30:00,1.9335374298999999,-0.0285,1.933747461,0.021,-0.0285,0.0354012712,1.9125374299,0,1.9125374299,2.2455767752,-0.0285,2.2457576235,0.021,-0.0285,0.0354012712,2.2245767752,0,2.2245767752
2019-07-24 10:00:00,1.9129502299999999,-0.006500000000000001,1.9129612731,0.0195,-0.006500000000000001,0.0205548048,1.89345023,0,1.89345023,2.2440767752,-0.006500000000000001,2.2440861889,0.0195,-0.006500000000000001,0.0205548048,2.2245767752,0,2.2245767752
2019-07-24 10:30:00,1.9004502300000001,-0.0045000000000000005,1.9004555577,0.007,-0.0045000000000000005,0.0083216585,1.89345023,0,1.89345023,2.2855059092,-0.0045000000000000005,2.2855103392,0.007,-0.0045000000000000005,0.0083216585,2.2785059092,0,2.2785059092
