Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.68
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,2,N Current (RMS),A,36.8
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.7
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,64.0
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.55
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.23
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.89
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,N Current (RMS),A,29.4
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,53.9
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,transformer,,Temperature,C,25.0
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.43
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.69
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.88
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L3 Active Power,kW,18.39
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L2 Active Power,kW,25.23
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L1 Active Power,kW,37.55
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,N Current (RMS),A,83.8
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
601326,Pill Milford Haven,2024-03-19T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.8
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.56
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.28
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.23
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.79
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.49
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,N Current (RMS),A,21.7
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.0
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.3
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.63
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.36
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.26
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.86
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,N Current (RMS),A,33.6
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,57.3
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.43
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.53
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.94
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,N Current (RMS),A,30.1
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.3
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,50.9
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.6
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.23
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.22
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L3 Active Power,kW,18.01
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L2 Active Power,kW,23.58
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L1 Active Power,kW,33.28
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,N Current (RMS),A,74.8
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.1
601326,Pill Milford Haven,2024-03-19T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.07
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.09
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.69
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.02
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.85
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,N Current (RMS),A,25.3
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.7
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.3
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.7
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.9
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.03
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.51
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.45
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,N Current (RMS),A,25.4
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,45.3
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,56.3
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.43
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.96
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.18
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,N Current (RMS),A,45.0
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,48.5
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.2
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.36
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.63
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L3 Active Power,kW,25.15
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L2 Active Power,kW,30.49
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L1 Active Power,kW,39.48
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,N Current (RMS),A,79.9
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
601326,Pill Milford Haven,2024-03-19T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,162.1
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.19
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.16
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.46
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.79
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,N Current (RMS),A,26.8
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.2
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.3
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.94
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.38
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.78
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.16
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,24.43
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,N Current (RMS),A,62.5
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.9
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,102.1
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.66
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.86
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,N Current (RMS),A,32.0
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.9
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.0
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.9
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.52
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L3 Active Power,kW,22.78
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L2 Active Power,kW,26.28
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L1 Active Power,kW,46.08
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,N Current (RMS),A,106.7
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.9
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
601326,Pill Milford Haven,2024-03-19T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,190.0
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.86
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.31
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.07
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.76
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,N Current (RMS),A,18.6
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.52
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.65
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.53
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,N Current (RMS),A,42.4
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.1
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.2
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,70.8
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.89
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.57
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.35
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,N Current (RMS),A,27.2
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,45.5
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.1
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.87
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L3 Active Power,kW,23.29
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L2 Active Power,kW,28.3
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L1 Active Power,kW,36.64
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,N Current (RMS),A,74.2
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
601326,Pill Milford Haven,2024-03-19T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,151.7
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.08
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.41
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.17
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.14
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.98
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,N Current (RMS),A,21.5
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.9
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.5
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.54
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.56
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.41
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.79
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,N Current (RMS),A,44.0
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.9
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,70.2
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.18
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.7
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.99
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,N Current (RMS),A,33.3
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,47.0
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,52.8
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,71.8
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.89
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.52
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
601326,Pill Milford Haven,2024-03-19T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
