Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-11-04 10:30:00,5.17632,1.50976,5.392,0.18432,0.05376,0.192,4.992,1.456,5.2,5.17632,1.50976,5.392,0.18432,0.05376,0.192,4.992,1.456,5.2
2019-11-04 11:00:00,5.06784,1.47812,5.279,0.19104000000000002,0.055720000000000006,0.199,4.8768,1.4224,5.08,5.07744,1.48092,5.289,0.19104000000000002,0.055720000000000006,0.199,4.8864,1.4252,5.09
2019-11-04 11:30:00,4.92816,1.43738,5.1335,0.24336000000000002,0.07098,0.2535,4.6848,1.3664,4.88,4.93776,1.44018,5.1435,0.24336000000000002,0.07098,0.2535,4.6944,1.3692,4.89
2019-11-04 12:00:00,4.93584,1.4396200000000001,5.1415,0.21264000000000002,0.062020000000000006,0.2215,4.7232,1.3776,4.92,4.93584,1.4396200000000001,5.1415,0.21264000000000002,0.062020000000000006,0.2215,4.7232,1.3776,4.92
2019-11-04 12:30:00,4.7976,1.3993,4.9975000000000005,0.18960000000000002,0.0553,0.1975,4.608,1.344,4.8,4.7976,1.3993,4.9975000000000005,0.18960000000000002,0.0553,0.1975,4.608,1.344,4.8
2019-11-04 13:00:00,4.75152,1.38586,4.9495000000000005,0.22032000000000002,0.06426000000000001,0.2295,4.5312,1.3216,4.72,4.75152,1.38586,4.9495000000000005,0.22032000000000002,0.06426000000000001,0.2295,4.5312,1.3216,4.72
2019-11-04 13:30:00,4.80336,1.4009800000000001,5.0035,0.20496,0.05978000000000001,0.21350000000000002,4.5984,1.3412,4.79,4.81296,1.40378,5.0135,0.20496,0.05978000000000001,0.21350000000000002,4.608,1.344,4.8
2019-11-04 14:00:00,4.9728,1.4504000000000001,5.18,0.1824,0.053200000000000004,0.19,4.7904,1.3972,4.99,4.9728,1.4504000000000001,5.18,0.1824,0.053200000000000004,0.19,4.7904,1.3972,4.99
2019-11-04 14:30:00,4.95888,1.44634,5.1655,0.19728,0.05754000000000001,0.20550000000000002,4.7616,1.3888,4.96,4.95888,1.44634,5.1655,0.19728,0.05754000000000001,0.20550000000000002,4.7616,1.3888,4.96
2019-11-04 15:00:00,5.02032,1.4642600000000001,5.2295,0.18192000000000003,0.05306,0.1895,4.8384,1.4112,5.04,5.02032,1.4642600000000001,5.2295,0.18192000000000003,0.05306,0.1895,4.8384,1.4112,5.04
2019-11-04 15:30:00,5.11488,1.49184,5.328,0.15168,0.04424,0.158,4.9632000000000005,1.4476,5.17,5.11488,1.49184,5.328,0.15168,0.04424,0.158,4.9632000000000005,1.4476,5.17
2019-11-04 16:00:00,5.46624,1.5943200000000002,5.694,0.15744000000000002,0.04592,0.164,5.3088,1.5484,5.53,5.46624,1.5943200000000002,5.694,0.15744000000000002,0.04592,0.164,5.3088,1.5484,5.53
2019-11-04 16:30:00,5.74608,1.6759400000000002,5.9855,0.16848000000000002,0.04914,0.17550000000000002,5.5776,1.6268,5.8100000000000005,5.75568,1.67874,5.9955,0.16848000000000002,0.04914,0.17550000000000002,5.5872,1.6296,5.82
2019-11-04 17:00:00,6.14976,1.7936800000000002,6.406,0.16896000000000003,0.049280000000000004,0.176,5.9808,1.7444000000000002,6.23,6.14976,1.7936800000000002,6.406,0.16896000000000003,0.049280000000000004,0.176,5.9808,1.7444000000000002,6.23
2019-11-04 17:30:00,6.44688,1.8803400000000001,6.7155000000000005,0.16848000000000002,0.04914,0.17550000000000002,6.2784,1.8312,6.54,6.45648,1.88314,6.7255,0.16848000000000002,0.04914,0.17550000000000002,6.288,1.834,6.55
2019-11-04 18:00:00,6.43824,1.87782,6.7065,0.16944,0.049420000000000006,0.17650000000000002,6.2688,1.8284,6.53,6.43824,1.87782,6.7065,0.16944,0.049420000000000006,0.17650000000000002,6.2688,1.8284,6.53
2019-11-04 18:30:00,6.26592,1.82756,6.527,0.16992000000000002,0.04956000000000001,0.177,6.096,1.778,6.35,6.26592,1.82756,6.527,0.16992000000000002,0.04956000000000001,0.177,6.096,1.778,6.35
2019-11-04 19:00:00,6.10416,1.78038,6.3585,0.17136,0.049980000000000004,0.17850000000000002,5.9328,1.7304,6.18,6.11376,1.7831800000000002,6.3685,0.17136,0.049980000000000004,0.17850000000000002,5.9424,1.7332,6.19
2019-11-04 19:30:00,5.8636800000000004,1.7102400000000002,6.108,0.17088,0.04984,0.178,5.6928,1.6604,5.93,5.8636800000000004,1.7102400000000002,6.108,0.17088,0.04984,0.178,5.6928,1.6604,5.93
2019-11-04 20:00:00,5.59392,1.63156,5.827,0.15072000000000002,0.043960000000000006,0.157,5.4432,1.5876000000000001,5.67,5.59392,1.63156,5.827,0.15072000000000002,0.043960000000000006,0.157,5.4432,1.5876000000000001,5.67
2019-11-04 20:30:00,5.45424,1.59082,5.6815,0.11664000000000001,0.03402,0.12150000000000001,5.3376,1.5568,5.5600000000000005,5.46384,1.59362,5.6915,0.11664000000000001,0.03402,0.12150000000000001,5.3472,1.5596,5.57
2019-11-04 21:00:00,5.1888,1.5134,5.405,0.14880000000000002,0.0434,0.155,5.04,1.47,5.25,5.1888,1.5134,5.405,0.14880000000000002,0.0434,0.155,5.04,1.47,5.25
2019-11-04 21:30:00,4.79856,1.39958,4.9985,0.15216000000000002,0.04438,0.1585,4.6464,1.3552,4.84,4.80816,1.40238,5.0085,0.15216000000000002,0.04438,0.1585,4.656,1.358,4.85
2019-11-04 22:00:00,4.4064,1.2852000000000001,4.59,0.15360000000000001,0.0448,0.16,4.2528,1.2404,4.43,4.4064,1.2852000000000001,4.59,0.15360000000000001,0.0448,0.16,4.2528,1.2404,4.43
2019-11-04 22:30:00,3.8976,1.1368,4.06,0.15360000000000001,0.0448,0.16,3.7439999999999998,1.092,3.9,3.9072,1.1396,4.07,0.15360000000000001,0.0448,0.16,3.7536,1.0948,3.91
2019-11-04 23:00:00,3.5251200000000003,1.02816,3.672,0.15552000000000002,0.045360000000000004,0.162,3.3696,0.9828,3.51,3.5251200000000003,1.02816,3.672,0.15552000000000002,0.045360000000000004,0.162,3.3696,0.9828,3.51
2019-11-04 23:30:00,3.1872,0.9296000000000001,3.32,0.15360000000000001,0.0448,0.16,3.0336,0.8848,3.16,3.1872,0.9296000000000001,3.32,0.15360000000000001,0.0448,0.16,3.0336,0.8848,3.16
2019-11-05 00:00:00,2.99424,0.8733200000000001,3.119,0.15264000000000003,0.044520000000000004,0.159,2.8416,0.8288000000000001,2.96,2.99424,0.8733200000000001,3.119,0.15264000000000003,0.044520000000000004,0.159,2.8416,0.8288000000000001,2.96
2019-11-05 00:30:00,2.9558400000000002,0.8621200000000001,3.079,0.15264000000000003,0.044520000000000004,0.159,2.8032,0.8176,2.92,2.9558400000000002,0.8621200000000001,3.079,0.15264000000000003,0.044520000000000004,0.159,2.8032,0.8176,2.92
2019-11-05 01:00:00,3.0912,0.9016000000000001,3.22,0.15360000000000001,0.0448,0.16,2.9376,0.8568,3.06,3.0912,0.9016000000000001,3.22,0.15360000000000001,0.0448,0.16,2.9376,0.8568,3.06
2019-11-05 01:30:00,3.29424,0.9608200000000001,3.4314999999999998,0.15504,0.04522,0.1615,3.1392,0.9156000000000001,3.27,3.29424,0.9608200000000001,3.4314999999999998,0.15504,0.04522,0.1615,3.1392,0.9156000000000001,3.27
2019-11-05 02:00:00,3.23856,0.9445800000000001,3.3735,0.15696000000000002,0.04578,0.1635,3.0816,0.8988,3.21,3.23856,0.9445800000000001,3.3735,0.15696000000000002,0.04578,0.1635,3.0816,0.8988,3.21
2019-11-05 02:30:00,3.20976,0.9361800000000001,3.3435,0.15696000000000002,0.04578,0.1635,3.0528,0.8904000000000001,3.18,3.20976,0.9361800000000001,3.3435,0.15696000000000002,0.04578,0.1635,3.0528,0.8904000000000001,3.18
2019-11-05 03:00:00,3.19152,0.93086,3.3245,0.15792,0.046060000000000004,0.1645,3.0336,0.8848,3.16,3.19152,0.93086,3.3245,0.15792,0.046060000000000004,0.1645,3.0336,0.8848,3.16
2019-11-05 03:30:00,3.1512000000000002,0.9191,3.2825,0.156,0.0455,0.1625,2.9952,0.8736,3.12,3.1512000000000002,0.9191,3.2825,0.156,0.0455,0.1625,2.9952,0.8736,3.12
2019-11-05 04:00:00,3.0552,0.8911,3.1825,0.156,0.0455,0.1625,2.8992,0.8456,3.02,3.0552,0.8911,3.1825,0.156,0.0455,0.1625,2.8992,0.8456,3.02
2019-11-05 04:30:00,3.05568,0.89124,3.183,0.15648,0.04564000000000001,0.163,2.8992,0.8456,3.02,3.05568,0.89124,3.183,0.15648,0.04564000000000001,0.163,2.8992,0.8456,3.02
2019-11-05 05:00:00,3.06576,0.8941800000000001,3.1935000000000002,0.15696000000000002,0.04578,0.1635,2.9088000000000003,0.8484,3.03,3.07536,0.8969800000000001,3.2035,0.15696000000000002,0.04578,0.1635,2.9184,0.8512000000000001,3.04
2019-11-05 05:30:00,3.14304,0.9167200000000001,3.274,0.15744000000000002,0.04592,0.164,2.9856,0.8708,3.11,3.14304,0.9167200000000001,3.274,0.15744000000000002,0.04592,0.164,2.9856,0.8708,3.11
2019-11-05 06:00:00,3.39216,0.98938,3.5335,0.15696000000000002,0.04578,0.1635,3.2352,0.9436,3.37,3.39216,0.98938,3.5335,0.15696000000000002,0.04578,0.1635,3.2352,0.9436,3.37
2019-11-05 06:30:00,4.0152,1.1711,4.1825,0.156,0.0455,0.1625,3.8592,1.1256,4.02,4.0152,1.1711,4.1825,0.156,0.0455,0.1625,3.8592,1.1256,4.02
2019-11-05 07:00:00,4.66992,1.36206,4.8645,0.13872,0.04046,0.14450000000000002,4.5312,1.3216,4.72,4.66992,1.36206,4.8645,0.13872,0.04046,0.14450000000000002,4.5312,1.3216,4.72
2019-11-05 07:30:00,5.28,1.54,5.5,0.06720000000000001,0.0196,0.07,5.2128,1.5204,5.43,5.28,1.54,5.5,0.06720000000000001,0.0196,0.07,5.2128,1.5204,5.43
2019-11-05 08:00:00,5.56272,1.62246,5.7945,0.14832,0.04326000000000001,0.1545,5.4144,1.5792000000000002,5.64,5.57232,1.62526,5.8045,0.14832,0.04326000000000001,0.1545,5.424,1.5819999999999999,5.65
2019-11-05 08:30:00,5.652,1.6485,5.8875,0.0936,0.0273,0.0975,5.5584,1.6212,5.79,5.652,1.6485,5.8875,0.0936,0.0273,0.0975,5.5584,1.6212,5.79
2019-11-05 09:00:00,5.42736,1.58298,5.6535,0.15696000000000002,0.04578,0.1635,5.2704,1.5372,5.49,5.43696,1.5857800000000002,5.6635,0.15696000000000002,0.04578,0.1635,5.28,1.54,5.5
2019-11-05 09:30:00,5.46432,1.59376,5.692,0.16512000000000002,0.04816,0.17200000000000001,5.2992,1.5455999999999999,5.52,5.46432,1.59376,5.692,0.16512000000000002,0.04816,0.17200000000000001,5.2992,1.5455999999999999,5.52
2019-11-05 10:00:00,5.36352,1.5643600000000002,5.587,0.16992000000000002,0.04956000000000001,0.177,5.1936,1.5148000000000001,5.41,5.36352,1.5643600000000002,5.587,0.16992000000000002,0.04956000000000001,0.177,5.1936,1.5148000000000001,5.41
2019-11-05 10:30:00,5.31648,1.55064,5.538,0.17088,0.04984,0.178,5.1456,1.5008,5.36,5.31648,1.55064,5.538,0.17088,0.04984,0.178,5.1456,1.5008,5.36
2019-11-05 11:00:00,5.31744,1.55092,5.539,0.17184000000000002,0.050120000000000005,0.179,5.1456,1.5008,5.36,5.31744,1.55092,5.539,0.17184000000000002,0.050120000000000005,0.179,5.1456,1.5008,5.36
2019-11-05 11:30:00,5.40576,1.57668,5.631,0.17376000000000003,0.05068,0.181,5.232,1.526,5.45,5.40576,1.57668,5.631,0.17376000000000003,0.05068,0.181,5.232,1.526,5.45
2019-11-05 12:00:00,5.48544,1.59992,5.714,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.3184000000000005,1.5512000000000001,5.54,5.48544,1.59992,5.714,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.3184000000000005,1.5512000000000001,5.54
2019-11-05 12:30:00,5.48928,1.60104,5.718,0.17088,0.04984,0.178,5.3184000000000005,1.5512000000000001,5.54,5.48928,1.60104,5.718,0.17088,0.04984,0.178,5.3184000000000005,1.5512000000000001,5.54
2019-11-05 13:00:00,5.34528,1.55904,5.568,0.17088,0.04984,0.178,5.1744,1.5091999999999999,5.39,5.34528,1.55904,5.568,0.17088,0.04984,0.178,5.1744,1.5091999999999999,5.39
2019-11-05 13:30:00,5.2584,1.5337,5.4775,0.1704,0.0497,0.17750000000000002,5.088,1.484,5.3,5.2584,1.5337,5.4775,0.1704,0.0497,0.17750000000000002,5.088,1.484,5.3
2019-11-05 14:00:00,5.30544,1.54742,5.5265,0.16944,0.049420000000000006,0.17650000000000002,5.136,1.498,5.35,5.30544,1.54742,5.5265,0.16944,0.049420000000000006,0.17650000000000002,5.136,1.498,5.35
2019-11-05 14:30:00,5.4408,1.5869,5.6675,0.1704,0.0497,0.17750000000000002,5.2704,1.5372,5.49,5.4408,1.5869,5.6675,0.1704,0.0497,0.17750000000000002,5.2704,1.5372,5.49
2019-11-05 15:00:00,5.44032,1.58676,5.667,0.16992000000000002,0.04956000000000001,0.177,5.2704,1.5372,5.49,5.43072,1.58396,5.657,0.16992000000000002,0.04956000000000001,0.177,5.2608,1.5344,5.48
2019-11-05 15:30:00,5.4408,1.5869,5.6675,0.1704,0.0497,0.17750000000000002,5.2704,1.5372,5.49,5.4504,1.5897000000000001,5.6775,0.1704,0.0497,0.17750000000000002,5.28,1.54,5.5
2019-11-05 16:00:00,5.652,1.6485,5.8875,0.1704,0.0497,0.17750000000000002,5.4816,1.5988,5.71,5.652,1.6485,5.8875,0.1704,0.0497,0.17750000000000002,5.4816,1.5988,5.71
2019-11-05 16:30:00,5.99808,1.74944,6.248,0.18048,0.052640000000000006,0.188,5.8176,1.6968,6.06,5.99808,1.74944,6.248,0.18048,0.052640000000000006,0.188,5.8176,1.6968,6.06
2019-11-05 17:00:00,6.3048,1.8389000000000002,6.5675,0.18,0.052500000000000005,0.1875,6.1248,1.7864,6.38,6.3048,1.8389000000000002,6.5675,0.18,0.052500000000000005,0.1875,6.1248,1.7864,6.38
2019-11-05 17:30:00,6.44784,1.88062,6.7165,0.17904,0.05222,0.1865,6.2688,1.8284,6.53,6.45744,1.88342,6.7265,0.17904,0.05222,0.1865,6.2784,1.8312,6.54
2019-11-05 18:00:00,6.42864,1.8750200000000001,6.6965,0.17904,0.05222,0.1865,6.2496,1.8228,6.51,6.42864,1.8750200000000001,6.6965,0.17904,0.05222,0.1865,6.2496,1.8228,6.51
2019-11-05 18:30:00,6.29376,1.83568,6.556,0.17856000000000002,0.05208,0.186,6.1152,1.7836,6.37,6.29376,1.83568,6.556,0.17856000000000002,0.05208,0.186,6.1152,1.7836,6.37
2019-11-05 19:00:00,5.99856,1.74958,6.2485,0.18096,0.05278000000000001,0.1885,5.8176,1.6968,6.06,5.99856,1.74958,6.2485,0.18096,0.05278000000000001,0.1885,5.8176,1.6968,6.06
2019-11-05 19:30:00,5.70192,1.6630600000000002,5.9395,0.18192000000000003,0.05306,0.1895,5.52,1.6099999999999999,5.75,5.70192,1.6630600000000002,5.9395,0.18192000000000003,0.05306,0.1895,5.52,1.6099999999999999,5.75
2019-11-05 20:00:00,5.53872,1.6154600000000001,5.7695,0.18192000000000003,0.05306,0.1895,5.3568,1.5624,5.58,5.53872,1.6154600000000001,5.7695,0.18192000000000003,0.05306,0.1895,5.3568,1.5624,5.58
2019-11-05 20:30:00,5.4432,1.5876000000000001,5.67,0.1824,0.053200000000000004,0.19,5.2608,1.5344,5.48,5.4432,1.5876000000000001,5.67,0.1824,0.053200000000000004,0.19,5.2608,1.5344,5.48
2019-11-05 21:00:00,5.2032,1.5176,5.42,0.1824,0.053200000000000004,0.19,5.0208,1.4644,5.23,5.2032,1.5176,5.42,0.1824,0.053200000000000004,0.19,5.0208,1.4644,5.23
2019-11-05 21:30:00,4.97376,1.45068,5.181,0.18336000000000002,0.05348000000000001,0.191,4.7904,1.3972,4.99,4.97376,1.45068,5.181,0.18336000000000002,0.05348000000000001,0.191,4.7904,1.3972,4.99
2019-11-05 22:00:00,4.524,1.3195000000000001,4.7125,0.18480000000000002,0.0539,0.1925,4.3392,1.2656,4.52,4.5336,1.3223,4.7225,0.18480000000000002,0.0539,0.1925,4.3488,1.2684,4.53
2019-11-05 22:30:00,4.04208,1.17894,4.2105,0.18288000000000001,0.053340000000000005,0.1905,3.8592,1.1256,4.02,4.04208,1.17894,4.2105,0.18288000000000001,0.053340000000000005,0.1905,3.8592,1.1256,4.02
2019-11-05 23:00:00,3.60048,1.05014,3.7505,0.18288000000000001,0.053340000000000005,0.1905,3.4176,0.9968,3.56,3.60048,1.05014,3.7505,0.18288000000000001,0.053340000000000005,0.1905,3.4176,0.9968,3.56
2019-11-05 23:30:00,3.34944,0.9769200000000001,3.489,0.18144000000000002,0.05292,0.189,3.168,0.924,3.3,3.34944,0.9769200000000001,3.489,0.18144000000000002,0.05292,0.189,3.168,0.924,3.3
2019-11-06 00:00:00,3.07968,0.89824,3.208,0.18048,0.052640000000000006,0.188,2.8992,0.8456,3.02,3.07968,0.89824,3.208,0.18048,0.052640000000000006,0.188,2.8992,0.8456,3.02
2019-11-06 00:30:00,3.10128,0.9045400000000001,3.2305,0.18288000000000001,0.053340000000000005,0.1905,2.9184,0.8512000000000001,3.04,3.10128,0.9045400000000001,3.2305,0.18288000000000001,0.053340000000000005,0.1905,2.9184,0.8512000000000001,3.04
2019-11-06 01:00:00,3.24432,0.9462600000000001,3.3795,0.18192000000000003,0.05306,0.1895,3.0624,0.8932,3.19,3.24432,0.9462600000000001,3.3795,0.18192000000000003,0.05306,0.1895,3.0624,0.8932,3.19
2019-11-06 01:30:00,3.4392,1.0031,3.5825,0.18480000000000002,0.0539,0.1925,3.2544,0.9492,3.39,3.4392,1.0031,3.5825,0.18480000000000002,0.0539,0.1925,3.2544,0.9492,3.39
2019-11-06 02:00:00,3.40944,0.9944200000000001,3.5515,0.18384,0.05362,0.1915,3.2256,0.9408000000000001,3.36,3.40944,0.9944200000000001,3.5515,0.18384,0.05362,0.1915,3.2256,0.9408000000000001,3.36
2019-11-06 02:30:00,3.37776,0.9851800000000001,3.5185,0.18096,0.05278000000000001,0.1885,3.1968,0.9324,3.33,3.37776,0.9851800000000001,3.5185,0.18096,0.05278000000000001,0.1885,3.1968,0.9324,3.33
2019-11-06 03:00:00,3.34272,0.97496,3.482,0.18432,0.05376,0.192,3.1584,0.9212,3.29,3.34272,0.97496,3.482,0.18432,0.05376,0.192,3.1584,0.9212,3.29
2019-11-06 03:30:00,3.34032,0.9742600000000001,3.4795,0.18192000000000003,0.05306,0.1895,3.1584,0.9212,3.29,3.34032,0.9742600000000001,3.4795,0.18192000000000003,0.05306,0.1895,3.1584,0.9212,3.29
2019-11-06 04:00:00,3.22752,0.9413600000000001,3.362,0.18432,0.05376,0.192,3.0432,0.8876000000000001,3.17,3.22752,0.9413600000000001,3.362,0.18432,0.05376,0.192,3.0432,0.8876000000000001,3.17
2019-11-06 04:30:00,3.20448,0.93464,3.338,0.18048,0.052640000000000006,0.188,3.024,0.882,3.15,3.22368,0.9402400000000001,3.358,0.18048,0.052640000000000006,0.188,3.0432,0.8876000000000001,3.17
2019-11-06 05:00:00,3.26208,0.9514400000000001,3.398,0.18048,0.052640000000000006,0.188,3.0816,0.8988,3.21,3.26208,0.9514400000000001,3.398,0.18048,0.052640000000000006,0.188,3.0816,0.8988,3.21
2019-11-06 05:30:00,3.35856,0.9795800000000001,3.4985,0.18096,0.05278000000000001,0.1885,3.1776,0.9268000000000001,3.31,3.35856,0.9795800000000001,3.4985,0.18096,0.05278000000000001,0.1885,3.1776,0.9268000000000001,3.31
2019-11-06 06:00:00,3.72288,1.08584,3.878,0.18048,0.052640000000000006,0.188,3.5423999999999998,1.0332,3.69,3.72288,1.08584,3.878,0.18048,0.052640000000000006,0.188,3.5423999999999998,1.0332,3.69
2019-11-06 06:30:00,4.31904,1.25972,4.499,0.18144000000000002,0.05292,0.189,4.1376,1.2068,4.31,4.31904,1.25972,4.499,0.18144000000000002,0.05292,0.189,4.1376,1.2068,4.31
2019-11-06 07:00:00,4.97136,1.44998,5.1785,0.18096,0.05278000000000001,0.1885,4.7904,1.3972,4.99,4.98096,1.45278,5.1885,0.18096,0.05278000000000001,0.1885,4.8,1.4,5.0
2019-11-06 07:30:00,5.51712,1.6091600000000001,5.747,0.17952,0.052360000000000004,0.187,5.3376,1.5568,5.5600000000000005,5.51712,1.6091600000000001,5.747,0.17952,0.052360000000000004,0.187,5.3376,1.5568,5.5600000000000005
2019-11-06 08:00:00,5.81904,1.6972200000000002,6.0615,0.18384,0.05362,0.1915,5.6352,1.6436000000000002,5.87,5.81904,1.6972200000000002,6.0615,0.18384,0.05362,0.1915,5.6352,1.6436000000000002,5.87
2019-11-06 08:30:00,5.75856,1.67958,5.9985,0.18096,0.05278000000000001,0.1885,5.5776,1.6268,5.8100000000000005,5.76816,1.6823800000000002,6.0085,0.18096,0.05278000000000001,0.1885,5.5872,1.6296,5.82
2019-11-06 09:00:00,5.59872,1.6329600000000002,5.832,0.19392,0.056560000000000006,0.202,5.4048,1.5764,5.63,5.60832,1.63576,5.842,0.19392,0.056560000000000006,0.202,5.4144,1.5792000000000002,5.64
2019-11-06 09:30:00,5.4792,1.5981,5.7075,0.2088,0.0609,0.2175,5.2704,1.5372,5.49,5.4792,1.5981,5.7075,0.2088,0.0609,0.2175,5.2704,1.5372,5.49
2019-11-06 10:00:00,5.5084800000000005,1.60664,5.7379999999999995,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.3088,1.5484,5.53,5.5084800000000005,1.60664,5.7379999999999995,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.3088,1.5484,5.53
2019-11-06 10:30:00,5.61984,1.6391200000000001,5.854,0.18624000000000002,0.05432000000000001,0.194,5.4336,1.5848,5.66,5.61984,1.6391200000000001,5.854,0.18624000000000002,0.05432000000000001,0.194,5.4336,1.5848,5.66
2019-11-06 11:00:00,5.6985600000000005,1.66208,5.936,0.17856000000000002,0.05208,0.186,5.52,1.6099999999999999,5.75,5.6985600000000005,1.66208,5.936,0.17856000000000002,0.05208,0.186,5.52,1.6099999999999999,5.75
2019-11-06 11:30:00,5.61888,1.63884,5.853,0.17568,0.05124,0.183,5.4432,1.5876000000000001,5.67,5.61888,1.63884,5.853,0.17568,0.05124,0.183,5.4432,1.5876000000000001,5.67
2019-11-06 12:00:00,5.62224,1.63982,5.8565000000000005,0.17904,0.05222,0.1865,5.4432,1.5876000000000001,5.67,5.62224,1.63982,5.8565000000000005,0.17904,0.05222,0.1865,5.4432,1.5876000000000001,5.67
2019-11-06 12:30:00,5.59152,1.6308600000000002,5.8245000000000005,0.17712000000000003,0.051660000000000005,0.1845,5.4144,1.5792000000000002,5.64,5.59152,1.6308600000000002,5.8245000000000005,0.17712000000000003,0.051660000000000005,0.1845,5.4144,1.5792000000000002,5.64
2019-11-06 13:00:00,5.4984,1.6037,5.7275,0.18,0.052500000000000005,0.1875,5.3184000000000005,1.5512000000000001,5.54,5.4984,1.6037,5.7275,0.18,0.052500000000000005,0.1875,5.3184000000000005,1.5512000000000001,5.54
2019-11-06 13:30:00,5.43312,1.58466,5.6595,0.17232,0.050260000000000006,0.17950000000000002,5.2608,1.5344,5.48,5.43312,1.58466,5.6595,0.17232,0.050260000000000006,0.17950000000000002,5.2608,1.5344,5.48
2019-11-06 14:00:00,5.57136,1.62498,5.8035,0.17616,0.05138,0.1835,5.3952,1.5735999999999999,5.62,5.57136,1.62498,5.8035,0.17616,0.05138,0.1835,5.3952,1.5735999999999999,5.62
2019-11-06 14:30:00,5.58192,1.62806,5.8145,0.17712000000000003,0.051660000000000005,0.1845,5.4048,1.5764,5.63,5.59152,1.6308600000000002,5.8245000000000005,0.17712000000000003,0.051660000000000005,0.1845,5.4144,1.5792000000000002,5.64
2019-11-06 15:00:00,5.63856,1.64458,5.8735,0.17616,0.05138,0.1835,5.4624,1.5932,5.69,5.63856,1.64458,5.8735,0.17616,0.05138,0.1835,5.4624,1.5932,5.69
2019-11-06 15:30:00,5.70432,1.66376,5.942,0.17472000000000001,0.050960000000000005,0.182,5.5296,1.6128,5.76,5.70432,1.66376,5.942,0.17472000000000001,0.050960000000000005,0.182,5.5296,1.6128,5.76
2019-11-06 16:00:00,6.07968,1.77324,6.333,0.17568,0.05124,0.183,5.904,1.722,6.15,6.07968,1.77324,6.333,0.17568,0.05124,0.183,5.904,1.722,6.15
2019-11-06 16:30:00,6.31056,1.84058,6.5735,0.16656,0.048580000000000005,0.17350000000000002,6.144,1.792,6.4,6.31056,1.84058,6.5735,0.16656,0.048580000000000005,0.17350000000000002,6.144,1.792,6.4
2019-11-06 17:00:00,6.6864,1.9502000000000002,6.965,0.168,0.049,0.17500000000000002,6.5184,1.9012,6.79,6.6864,1.9502000000000002,6.965,0.168,0.049,0.17500000000000002,6.5184,1.9012,6.79
2019-11-06 17:30:00,6.84912,1.9976600000000002,7.1345,0.16752,0.04886,0.17450000000000002,6.6815999999999995,1.9488,6.96,6.85872,2.00046,7.1445,0.16752,0.04886,0.17450000000000002,6.6912,1.9516,6.97
2019-11-06 18:00:00,6.76272,1.97246,7.0445,0.16752,0.04886,0.17450000000000002,6.5952,1.9236,6.87,6.76272,1.97246,7.0445,0.16752,0.04886,0.17450000000000002,6.5952,1.9236,6.87
2019-11-06 18:30:00,6.6470400000000005,1.93872,6.924,0.16704000000000002,0.048720000000000006,0.17400000000000002,6.48,1.8900000000000001,6.75,6.65664,1.9415200000000001,6.934,0.16704000000000002,0.048720000000000006,0.17400000000000002,6.4896,1.8928,6.76
2019-11-06 19:00:00,6.35856,1.8545800000000001,6.6235,0.16656,0.048580000000000005,0.17350000000000002,6.192,1.806,6.45,6.35856,1.8545800000000001,6.6235,0.16656,0.048580000000000005,0.17350000000000002,6.192,1.806,6.45
2019-11-06 19:30:00,6.05712,1.76666,6.3095,0.17232,0.050260000000000006,0.17950000000000002,5.8848,1.7164000000000001,6.13,6.05712,1.76666,6.3095,0.17232,0.050260000000000006,0.17950000000000002,5.8848,1.7164000000000001,6.13
2019-11-06 20:00:00,5.88336,1.71598,6.1285,0.17136,0.049980000000000004,0.17850000000000002,5.712,1.666,5.95,5.89296,1.7187800000000002,6.1385,0.17136,0.049980000000000004,0.17850000000000002,5.7216000000000005,1.6688,5.96
2019-11-06 20:30:00,5.64336,1.64598,5.8785,0.17136,0.049980000000000004,0.17850000000000002,5.472,1.596,5.7,5.64336,1.64598,5.8785,0.17136,0.049980000000000004,0.17850000000000002,5.472,1.596,5.7
2019-11-06 21:00:00,5.32704,1.55372,5.549,0.17184000000000002,0.050120000000000005,0.179,5.1552,1.5036,5.37,5.32704,1.55372,5.549,0.17184000000000002,0.050120000000000005,0.179,5.1552,1.5036,5.37
2019-11-06 21:30:00,4.98096,1.45278,5.1885,0.17136,0.049980000000000004,0.17850000000000002,4.8096,1.4028,5.01,4.98096,1.45278,5.1885,0.17136,0.049980000000000004,0.17850000000000002,4.8096,1.4028,5.01
2019-11-06 22:00:00,4.5955200000000005,1.34036,4.787,0.16992000000000002,0.04956000000000001,0.177,4.4256,1.2908,4.61,4.5955200000000005,1.34036,4.787,0.16992000000000002,0.04956000000000001,0.177,4.4256,1.2908,4.61
