Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-02 07:30:00,2.12432,0.00126,2.1243203737,0.00432,0.00126,0.0045000000000000005,2.12,0.0,2.12,2.08432,0.17126000000000002,2.0913440296,0.00432,0.00126,0.0045000000000000005,2.08,0.17,2.0869355524
2019-06-02 08:00:00,2.2572,0.0021000000000000003,2.2572009769,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.25,0.0,2.25,2.2072,0.1421,2.2117694839,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.2,0.14,2.2044500448
2019-06-02 08:30:00,2.40768,0.0022400000000000002,2.407681042,0.007680000000000001,0.0022400000000000002,0.008,2.4,0.0,2.4,2.35768,0.14224,2.3619668076,0.007680000000000001,0.0022400000000000002,0.008,2.35,0.14,2.3541665192
2019-06-02 09:00:00,2.55912,0.00266,2.5591213824,0.009120000000000001,0.00266,0.0095,2.55,0.0,2.55,2.5091200000000002,0.14266,2.5131723081,0.009120000000000001,0.00266,0.0095,2.5,0.14,2.5039169315
2019-06-02 09:30:00,2.6281600000000003,0.00238,2.6281610776,0.00816,0.00238,0.0085,2.62,0.0,2.62,2.57816,0.37238000000000004,2.6049137894000003,0.00816,0.00238,0.0085,2.5700000000000003,0.37,2.5964976411
2019-06-02 10:00:00,2.72816,0.00238,2.7281610381,0.00816,0.00238,0.0085,2.7199999999999998,0.0,2.7199999999999998,2.6681600000000003,0.00238,2.6681610615,0.00816,0.00238,0.0085,2.66,0.0,2.66
2019-06-02 10:30:00,2.62864,0.00252,2.6286412079,0.00864,0.00252,0.009000000000000001,2.62,0.0,2.62,2.5686400000000003,-0.22748000000000002,2.5786931962,0.00864,0.00252,0.009000000000000001,2.56,-0.23,2.5703112652
2019-06-02 11:00:00,2.47152,0.00336,2.4715222839,0.01152,0.00336,0.012,2.46,0.0,2.46,2.41152,0.00336,2.4115223408,0.01152,0.00336,0.012,2.4,0.0,2.4
2019-06-02 11:30:00,2.50864,0.00252,2.5086412657,0.00864,0.00252,0.009000000000000001,2.5,0.0,2.5,2.45864,0.00252,2.4586412914,0.00864,0.00252,0.009000000000000001,2.45,0.0,2.45
2019-06-02 12:00:00,2.59104,0.00322,2.5910420008,0.011040000000000001,0.00322,0.0115,2.58,0.0,2.58,2.53104,-0.16678,2.5365289373,0.011040000000000001,0.00322,0.0115,2.52,-0.17,2.5257276179
2019-06-02 12:30:00,2.88624,0.0018200000000000002,2.8862405738,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.88,0.0,2.88,2.8262400000000003,0.0018200000000000002,2.826240586,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8200000000000003,0.0,2.8200000000000003
2019-06-02 13:00:00,2.84816,0.00238,2.8481609944,0.00816,0.00238,0.0085,2.84,0.0,2.84,2.78816,-0.16762000000000002,2.7931939872,0.00816,0.00238,0.0085,2.7800000000000002,-0.17,2.7851929914999998
2019-06-02 13:30:00,2.70768,0.0022400000000000002,2.7076809265,0.007680000000000001,0.0022400000000000002,0.008,2.7,0.0,2.7,2.6476800000000003,-0.19776000000000002,2.6550552537,0.007680000000000001,0.0022400000000000002,0.008,2.64,-0.2,2.6475649189
2019-06-02 14:00:00,2.60056,0.0030800000000000003,2.6005618239,0.010560000000000002,0.0030800000000000003,0.011,2.59,0.0,2.59,2.54056,0.0030800000000000003,2.540561867,0.010560000000000002,0.0030800000000000003,0.011,2.5300000000000002,0.0,2.5300000000000002
2019-06-02 14:30:00,2.48816,0.00238,2.4881611383,0.00816,0.00238,0.0085,2.48,0.0,2.48,2.42816,0.00238,2.4281611664,0.00816,0.00238,0.0085,2.42,0.0,2.42
2019-06-02 15:00:00,2.55816,0.00238,2.5581611071,0.00816,0.00238,0.0085,2.55,0.0,2.55,2.50816,0.00238,2.5081611292,0.00816,0.00238,0.0085,2.5,0.0,2.5
2019-06-02 15:30:00,2.5572,0.0021000000000000003,2.5572008623,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.55,0.0,2.55,2.5072,0.0021000000000000003,2.5072008795,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.5,0.0,2.5
2019-06-02 16:00:00,2.65864,0.00252,2.6586411943,0.00864,0.00252,0.009000000000000001,2.65,0.0,2.65,2.6086400000000003,0.00252,2.6086412171999998,0.00864,0.00252,0.009000000000000001,2.6,0.0,2.6
2019-06-02 16:30:00,2.83528,0.0015400000000000001,2.8352804182,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.83,0.0,2.83,2.78528,0.13154000000000002,2.7883843799,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.7800000000000002,0.13,2.7830379085
2019-06-02 17:00:00,2.85528,0.0015400000000000001,2.8552804153,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.85,0.0,2.85,2.79528,0.13154000000000002,2.7983732864,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.79,0.13,2.7930270317
2019-06-02 17:30:00,3.0024,0.0007,3.0024000816,0.0024000000000000002,0.0007,0.0025,3.0,0.0,3.0,2.9424,0.1307,2.9453013853,0.0024000000000000002,0.0007,0.0025,2.94,0.13,2.9428727461
2019-06-02 18:00:00,3.00384,0.0011200000000000001,3.0038402088,0.0038400000000000005,0.0011200000000000001,0.004,3.0,0.0,3.0,2.9438400000000002,0.13112000000000001,2.9467586260000003,0.0038400000000000005,0.0011200000000000001,0.004,2.94,0.13,2.9428727461
2019-06-02 18:30:00,3.00432,0.00126,3.0043202642,0.00432,0.00126,0.0045000000000000005,3.0,0.0,3.0,2.93432,0.13126000000000002,2.9372543387,0.00432,0.00126,0.0045000000000000005,2.93,0.13,2.9328825411
2019-06-02 19:00:00,2.90672,0.0019600000000000004,2.9067206608,0.00672,0.0019600000000000004,0.007,2.9,0.0,2.9,2.84672,0.13196000000000002,2.8497768685000002,0.00672,0.0019600000000000004,0.007,2.84,0.13,2.8429737952
2019-06-02 19:30:00,2.85432,0.00126,2.8543202781,0.00432,0.00126,0.0045000000000000005,2.85,0.0,2.85,2.79432,0.13126000000000002,2.7974011958,0.00432,0.00126,0.0045000000000000005,2.79,0.13,2.7930270317
2019-06-02 20:00:00,2.8224,0.0007,2.8224000868,0.0024000000000000002,0.0007,0.0025,2.8200000000000003,0.0,2.8200000000000003,2.7624,0.1307,2.7654902368,0.0024000000000000002,0.0007,0.0025,2.76,0.13,2.763059898
2019-06-02 20:30:00,2.7614400000000003,0.00042,2.7614400319,0.00144,0.00042,0.0015,2.76,0.0,2.76,2.71144,0.15042000000000003,2.715609149,0.00144,0.00042,0.0015,2.71,0.15,2.7141481168
2019-06-02 21:00:00,2.68048,0.00014000000000000001,2.6804800037,0.00048000000000000007,0.00014000000000000001,0.0005,2.68,0.0,2.68,2.63048,0.17014,2.6359766027,0.00048000000000000007,0.00014000000000000001,0.0005,2.63,0.17,2.6354885695
2019-06-02 21:30:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,2.61,0.18,2.6161995337,0.0,0.0,0.0,2.61,0.18,2.6161995337
2019-06-02 22:00:00,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63,2.58,0.19,2.5869866641,0.0,0.0,0.0,2.58,0.19,2.5869866641
2019-06-02 22:30:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59,2.54,0.17,2.5456826197,0.0,0.0,0.0,2.54,0.17,2.5456826197
2019-06-02 23:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,2.37,0.17,2.3760892239,0.0,0.0,0.0,2.37,0.17,2.3760892239
2019-06-02 23:30:00,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19,2.14,0.2,2.1493254756,0.0,0.0,0.0,2.14,0.2,2.1493254756
2019-06-03 00:00:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02,1.98,0.2,1.9900753755,0.0,0.0,0.0,1.98,0.2,1.9900753755
2019-06-03 00:30:00,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9,1.8599999999999999,0.21,1.8718172988,0.0,0.0,0.0,1.8599999999999999,0.21,1.8718172988
2019-06-03 01:00:00,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85,1.81,0.21,1.8221415971,0.0,0.0,0.0,1.81,0.21,1.8221415971
2019-06-03 01:30:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002,1.9100000000000001,0.21,1.921509823,0.0,0.0,0.0,1.9100000000000001,0.21,1.921509823
2019-06-03 02:00:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13,2.08,0.2,2.0895932619,0.0,0.0,0.0,2.08,0.2,2.0895932619
2019-06-03 02:30:00,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14,2.1,0.2,2.109502311,0.0,0.0,0.0,2.1,0.2,2.109502311
2019-06-03 03:00:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07,2.02,0.21,2.0308865059,0.0,0.0,0.0,2.02,0.21,2.0308865059
2019-06-03 03:30:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,1.97,0.21,1.9811612755999999,0.0,0.0,0.0,1.97,0.21,1.9811612755999999
2019-06-03 04:00:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,1.97,0.21,1.9811612755999999,0.0,0.0,0.0,1.97,0.21,1.9811612755999999
2019-06-03 04:30:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,1.97,0.22,1.9822462007000001,0.0,0.0,0.0,1.97,0.22,1.9822462007000001
2019-06-03 05:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99,1.9500000000000002,0.23,1.9635172523,0.0,0.0,0.0,1.9500000000000002,0.23,1.9635172523
2019-06-03 05:30:00,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05,2.01,0.22,2.0220039565,0.0,0.0,0.0,2.01,0.22,2.0220039565
2019-06-03 06:00:00,2.11096,0.00028000000000000003,2.1109600186,0.0009600000000000001,0.00028000000000000003,0.001,2.11,0.0,2.11,2.06096,0.19028,2.0697252475,0.0009600000000000001,0.00028000000000000003,0.001,2.06,0.19,2.0687435801
2019-06-03 06:30:00,2.34192,0.0005600000000000001,2.341920067,0.0019200000000000003,0.0005600000000000001,0.002,2.34,0.0,2.34,2.29192,0.17056000000000002,2.2982576009,0.0019200000000000003,0.0005600000000000001,0.002,2.29,0.17,2.2963013739
2019-06-03 07:00:00,2.5648,0.0014,2.5648003821,0.0048000000000000004,0.0014,0.005,2.56,0.0,2.56,2.5148,0.13140000000000002,2.5182305296000003,0.0048000000000000004,0.0014,0.005,2.51,0.13,2.5133642792
2019-06-03 07:30:00,2.76816,0.00238,2.7681610231000002,0.00816,0.00238,0.0085,2.76,0.0,2.76,2.70816,0.13238,2.7113935624,0.00816,0.00238,0.0085,2.7,0.13,2.7031278179
2019-06-03 08:00:00,3.00672,0.0019600000000000004,3.0067206388,0.00672,0.0019600000000000004,0.007,3.0,0.0,3.0,2.94672,0.35196000000000005,2.9676648396000003,0.00672,0.0019600000000000004,0.007,2.94,0.35000000000000003,2.9607600376
2019-06-03 08:30:00,3.06624,0.0018200000000000002,3.0662405401,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.06,0.0,3.06,3.00624,-0.14818,3.0098897405,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.0,-0.15,3.0037476592
2019-06-03 09:00:00,3.1096,0.0028,3.1096012606,0.009600000000000001,0.0028,0.01,3.1,0.0,3.1,3.0396,-0.2172,3.0473503245,0.009600000000000001,0.0028,0.01,3.03,-0.22,3.0379763001
2019-06-03 09:30:00,3.75056,0.0030800000000000003,3.7505612647,0.010560000000000002,0.0030800000000000003,0.011,3.74,0.0,3.74,3.67056,-0.28692,3.6817568904,0.010560000000000002,0.0030800000000000003,0.011,3.66,-0.29,3.6714710948000002
2019-06-03 10:00:00,3.882,0.0035,3.8820015778,0.012,0.0035,0.0125,3.87,0.0,3.87,3.802,-0.3065,3.8143343128,0.012,0.0035,0.0125,3.79,-0.31,3.8026569659
2019-06-03 10:30:00,3.88248,0.0036400000000000004,3.8824817063,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.87,0.0,3.87,4.90248,-0.23636000000000001,4.9081744264000005,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.89,-0.24,4.8958860281
2019-06-03 11:00:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,7.742,-0.5865,7.7641835533,0.012,0.0035,0.0125,7.73,-0.59,7.7524834731
2019-06-03 11:30:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,0.0,0.0,8.2272,-0.6579,8.2534630459,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.22,-0.66,8.2464537833
2019-06-03 12:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,7.83536,-0.7455200000000001,7.8707475121,0.015360000000000002,0.0044800000000000005,0.016,7.82,-0.75,7.8558831458
2019-06-03 12:30:00,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.0,0.0,0.0,8.38912,-0.79734,8.426926216,0.009120000000000001,0.00266,0.0095,8.38,-0.8,8.418099548
2019-06-03 13:00:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,7.672,-0.5965,7.6951540758,0.012,0.0035,0.0125,7.66,-0.6000000000000001,7.683462761
2019-06-03 13:30:00,3.46344,0.003920000000000001,3.4634422184,0.01344,0.003920000000000001,0.014,3.45,0.0,3.45,6.05344,-0.30608,6.0611732198,0.01344,0.003920000000000001,0.014,6.04,-0.31,6.0479500659
2019-06-03 14:00:00,3.44392,0.00406,3.4439223931000003,0.013920000000000002,0.00406,0.0145,3.43,0.0,3.43,3.3639200000000002,-0.21594000000000002,3.3708437890000003,0.013920000000000002,0.00406,0.0145,3.35,-0.22,3.3572161086
2019-06-03 14:30:00,3.45104,0.00322,3.4510415022,0.011040000000000001,0.00322,0.0115,3.44,0.0,3.44,3.38104,-0.24678000000000003,3.390034196,0.011040000000000001,0.00322,0.0115,3.37,-0.25,3.3792602741
2019-06-03 15:00:00,3.31344,0.003920000000000001,3.3134423188,0.01344,0.003920000000000001,0.014,3.3,0.0,3.3,3.24344,-0.22608000000000003,3.2513097668,0.01344,0.003920000000000001,0.014,3.23,-0.23,3.2381785003
2019-06-03 15:30:00,3.36864,0.00252,3.3686409426,0.00864,0.00252,0.009000000000000001,3.36,0.0,3.36,3.29864,-0.22748000000000002,3.3064744064,0.00864,0.00252,0.009000000000000001,3.29,-0.23,3.2980297148
2019-06-03 16:00:00,3.5496,0.0028,3.5496011042999998,0.009600000000000001,0.0028,0.01,3.54,0.0,3.54,3.4796,-0.2272,3.4870096071,0.009600000000000001,0.0028,0.01,3.47,-0.23,3.4776141247
2019-06-03 16:30:00,3.85912,0.00266,3.8591209167000002,0.009120000000000001,0.00266,0.0095,3.85,0.0,3.85,3.77912,-0.22734000000000001,3.7859518552,0.009120000000000001,0.00266,0.0095,3.77,-0.23,3.777009399
2019-06-03 17:00:00,3.98624,0.0018200000000000002,3.9862404155,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.98,0.0,3.98,3.90624,-0.16818000000000002,3.9098587505999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.9,-0.17,3.9037033699
2019-06-03 17:30:00,4.0048,0.0014,4.0048002447,0.0048000000000000004,0.0014,0.005,4.0,0.0,4.0,3.9148,0.0014,3.9148002503,0.0048000000000000004,0.0014,0.005,3.91,0.0,3.91
2019-06-03 18:00:00,4.01336,0.0009800000000000002,4.0133601197,0.00336,0.0009800000000000002,0.0035,4.01,0.0,4.01,3.91336,0.0009800000000000002,3.9133601227,0.00336,0.0009800000000000002,0.0035,3.91,0.0,3.91
2019-06-03 18:30:00,4.2524,0.0007,4.2524000576,0.0024000000000000002,0.0007,0.0025,4.25,0.0,4.25,4.1624,0.0007,4.1624000589,0.0024000000000000002,0.0007,0.0025,4.16,0.0,4.16
2019-06-03 19:00:00,4.25336,0.0009800000000000002,4.2533601129,0.00336,0.0009800000000000002,0.0035,4.25,0.0,4.25,4.16336,0.0009800000000000002,4.1633601153,0.00336,0.0009800000000000002,0.0035,4.16,0.0,4.16
2019-06-03 19:30:00,4.13336,0.0009800000000000002,4.1333601162,0.00336,0.0009800000000000002,0.0035,4.13,0.0,4.13,4.05336,0.0009800000000000002,4.0533601185,0.00336,0.0009800000000000002,0.0035,4.05,0.0,4.05
2019-06-03 20:00:00,4.05192,0.0005600000000000001,4.0519200387,0.0019200000000000003,0.0005600000000000001,0.002,4.05,0.0,4.05,3.97192,0.0005600000000000001,3.9719200395,0.0019200000000000003,0.0005600000000000001,0.002,3.9699999999999998,0.0,3.9699999999999998
2019-06-03 20:30:00,3.97096,0.00028000000000000003,3.9709600099,0.0009600000000000001,0.00028000000000000003,0.001,3.9699999999999998,0.0,3.9699999999999998,3.88096,0.00028000000000000003,3.8809600101,0.0009600000000000001,0.00028000000000000003,0.001,3.88,0.0,3.88
2019-06-03 21:00:00,3.90048,0.00014000000000000001,3.9004800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.9,0.0,3.9,3.82048,0.13014,3.8226958877,0.00048000000000000007,0.00014000000000000001,0.0005,3.8200000000000003,0.13,3.8222114018
2019-06-03 21:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003,3.74,0.13,3.7422586763,0.0,0.0,0.0,3.74,0.13,3.7422586763
2019-06-03 22:00:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998,3.65,0.13,3.6523143348,0.0,0.0,0.0,3.65,0.13,3.6523143348
2019-06-03 22:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.46,0.16,3.4636974464,0.0,0.0,0.0,3.46,0.16,3.4636974464
2019-06-03 23:00:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24,3.17,0.16,3.1740352865,0.0,0.0,0.0,3.17,0.16,3.1740352865
2019-06-03 23:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.8,0.26,2.8120455187999998,0.0,0.0,0.0,2.8,0.26,2.8120455187999998
2019-06-04 00:00:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62,2.56,0.29,2.5763734201,0.0,0.0,0.0,2.56,0.29,2.5763734201
2019-06-04 00:30:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,2.46,0.29,2.4770345173,0.0,0.0,0.0,2.46,0.29,2.4770345173
2019-06-04 01:00:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47,2.42,0.27,2.4350154004,0.0,0.0,0.0,2.42,0.27,2.4350154004
2019-06-04 01:30:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,2.61,0.25,2.6219458423,0.0,0.0,0.0,2.61,0.25,2.6219458423
2019-06-04 02:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.8,0.26,2.8120455187999998,0.0,0.0,0.0,2.8,0.26,2.8120455187999998
2019-06-04 02:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,2.7800000000000002,0.26,2.792131802,0.0,0.0,0.0,2.7800000000000002,0.26,2.792131802
2019-06-04 03:00:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.76,0.26,2.7722193275,0.0,0.0,0.0,2.76,0.26,2.7722193275
2019-06-04 03:30:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71,2.65,0.29,2.6658206991,0.0,0.0,0.0,2.65,0.29,2.6658206991
2019-06-04 04:00:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,2.61,0.30000000000000004,2.6271848051,0.0,0.0,0.0,2.61,0.30000000000000004,2.6271848051
2019-06-04 04:30:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,2.6,0.29,2.6161230858,0.0,0.0,0.0,2.6,0.29,2.6161230858
2019-06-04 05:00:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,2.56,0.29,2.5763734201,0.0,0.0,0.0,2.56,0.29,2.5763734201
2019-06-04 05:30:00,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66,2.6,0.29,2.6161230858,0.0,0.0,0.0,2.6,0.29,2.6161230858
2019-06-04 06:00:00,2.76,0.0,2.76,0.0,0.0,0.0,2.76,0.0,2.76,2.71,0.29,2.7254724361,0.0,0.0,0.0,2.71,0.29,2.7254724361
2019-06-04 06:30:00,3.09048,0.00014000000000000001,3.0904800032,0.00048000000000000007,0.00014000000000000001,0.0005,3.09,0.0,3.09,3.03048,0.24014000000000002,3.0399796463,0.00048000000000000007,0.00014000000000000001,0.0005,3.03,0.24,3.0394900888
2019-06-04 07:00:00,3.38096,0.00028000000000000003,3.3809600116,0.0009600000000000001,0.00028000000000000003,0.001,3.38,0.0,3.38,3.31096,0.16028,3.3148372207,0.0009600000000000001,0.00028000000000000003,0.001,3.31,0.16,3.3138648132
2019-06-04 07:30:00,3.83144,0.00042,3.831440023,0.00144,0.00042,0.0015,3.83,0.0,3.83,3.75144,0.16042,3.7548683931999998,0.00144,0.00042,0.0015,3.75,0.16,3.7534117813
2019-06-04 08:00:00,4.12288,0.00084,4.1228800856,0.00288,0.00084,0.003,4.12,0.0,4.12,4.03288,-0.13916,4.0352802381,0.00288,0.00084,0.003,4.03,-0.14,4.0324310285
2019-06-04 08:30:00,4.3348,0.0014,4.3348002261,0.0048000000000000004,0.0014,0.005,4.33,0.0,4.33,4.2348,-0.1686,4.2381549051,0.0048000000000000004,0.0014,0.005,4.23,-0.17,4.2334146974
2019-06-04 09:00:00,4.28768,0.0022400000000000002,4.2876805851,0.007680000000000001,0.0022400000000000002,0.008,4.28,0.0,4.28,4.20768,-0.28776,4.217508364,0.007680000000000001,0.0022400000000000002,0.008,4.2,-0.29,4.21
2019-06-04 09:30:00,4.1696,0.0028,4.1696009401,0.009600000000000001,0.0028,0.01,4.16,0.0,4.16,4.0896,-0.30720000000000003,4.1011217978,0.009600000000000001,0.0028,0.01,4.08,-0.31,4.0917600125
2019-06-04 10:00:00,4.1772,0.0021000000000000003,4.1772005279,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.17,0.0,4.17,4.0872,-0.3079,4.0987810688,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.08,-0.31,4.0917600125
2019-06-04 10:30:00,3.9581600000000003,0.00238,3.9581607155,0.00816,0.00238,0.0085,3.95,0.0,3.95,3.8781600000000003,-0.22762000000000002,3.8848340827000003,0.00816,0.00238,0.0085,3.87,-0.23,3.8768286008
2019-06-04 11:00:00,3.93912,0.00266,3.9391208981,0.009120000000000001,0.00266,0.0095,3.93,0.0,3.93,3.85912,-0.31734,3.872145639,0.009120000000000001,0.00266,0.0095,3.85,-0.32,3.8632758121
2019-06-04 11:30:00,3.8705600000000002,0.0030800000000000003,3.8705612255,0.010560000000000002,0.0030800000000000003,0.011,3.86,0.0,3.86,3.79056,-0.31692000000000004,3.803785404,0.010560000000000002,0.0030800000000000003,0.011,3.7800000000000002,-0.32,3.7935207921
2019-06-04 12:00:00,4.0496,0.0028,4.049600968,0.009600000000000001,0.0028,0.01,4.04,0.0,4.04,3.9696,-0.31720000000000004,3.9822531311000002,0.009600000000000001,0.0028,0.01,3.96,-0.32,3.9729082547
2019-06-04 12:30:00,4.10816,0.00238,4.1081606894,0.00816,0.00238,0.0085,4.1,0.0,4.1,4.01816,-0.31762,4.0306937678,0.00816,0.00238,0.0085,4.01,-0.32,4.0227478171
2019-06-04 13:00:00,4.10624,0.0018200000000000002,4.1062404033,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.1,0.0,4.1,4.01624,-0.23818000000000003,4.0232963413,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.01,-0.24,4.0171756247
2019-06-04 13:30:00,3.55096,0.00028000000000000003,3.550960011,0.0009600000000000001,0.00028000000000000003,0.001,3.55,0.0,3.55,3.48096,-0.13972,3.4837629368,0.0009600000000000001,0.00028000000000000003,0.001,3.48,-0.14,3.4828149535
2019-06-04 14:00:00,3.71576,0.00168,3.7157603798,0.00576,0.00168,0.006,3.71,0.0,3.71,3.64576,-0.17832,3.6501183542,0.00576,0.00168,0.006,3.64,-0.18,3.644447832
2019-06-04 14:30:00,3.71576,0.00168,3.7157603798,0.00576,0.00168,0.006,3.71,0.0,3.71,3.64576,-0.19832000000000002,3.6511500654,0.00576,0.00168,0.006,3.64,-0.2,3.6454903648
2019-06-04 15:00:00,3.9438400000000002,0.0011200000000000001,3.943840159,0.0038400000000000005,0.0011200000000000001,0.004,3.94,0.0,3.94,3.86384,-0.19888000000000003,3.868955001,0.0038400000000000005,0.0011200000000000001,0.004,3.86,-0.2,3.8651778743
2019-06-04 15:30:00,3.9309600000000002,0.00028000000000000003,3.93096001,0.0009600000000000001,0.00028000000000000003,0.001,3.93,0.0,3.93,3.84096,-0.16972,3.8447078693,0.0009600000000000001,0.00028000000000000003,0.001,3.84,-0.17,3.8437611788
2019-06-04 16:00:00,4.16096,0.00028000000000000003,4.1609600094,0.0009600000000000001,0.00028000000000000003,0.001,4.16,0.0,4.16,4.07096,-0.22972,4.0774362779,0.0009600000000000001,0.00028000000000000003,0.001,4.07,-0.23,4.0764935913
2019-06-04 16:30:00,4.48288,0.00084,4.4828800787,0.00288,0.00084,0.003,4.48,0.0,4.48,4.48288,-0.7691600000000001,4.5483865491,0.00288,0.00084,0.003,4.48,-0.77,4.5456902666
2019-06-04 17:00:00,4.48192,0.0005600000000000001,4.481920035,0.0019200000000000003,0.0005600000000000001,0.002,4.48,0.0,4.48,4.57192,-1.13944,4.7117699435,0.0019200000000000003,0.0005600000000000001,0.002,4.57,-1.1400000000000001,4.7100424627
2019-06-04 17:30:00,4.4624,0.0007,4.4624000549,0.0024000000000000002,0.0007,0.0025,4.46,0.0,4.46,4.3824,-1.0493,4.5062689944,0.0024000000000000002,0.0007,0.0025,4.38,-1.05,4.5040981339
2019-06-04 18:00:00,4.34288,0.00084,4.3428800812,0.00288,0.00084,0.003,4.34,0.0,4.34,4.25288,0.00084,4.252880083,0.00288,0.00084,0.003,4.25,0.0,4.25
2019-06-04 18:30:00,4.43336,0.0009800000000000002,4.4333601083,0.00336,0.0009800000000000002,0.0035,4.43,0.0,4.43,4.34336,0.0009800000000000002,4.3433601106,0.00336,0.0009800000000000002,0.0035,4.34,0.0,4.34
2019-06-04 19:00:00,4.48336,0.0009800000000000002,4.4833601071,0.00336,0.0009800000000000002,0.0035,4.48,0.0,4.48,4.39336,0.0009800000000000002,4.3933601093,0.00336,0.0009800000000000002,0.0035,4.39,0.0,4.39
