Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525552,Audley Grove Rhos,2023-08-04 17:30:00+00:00,busbar,,L3 Active Power,kW,15.56
525552,Audley Grove Rhos,2023-08-04 17:30:00+00:00,busbar,,L2 Active Power,kW,10.19
525552,Audley Grove Rhos,2023-08-04 17:30:00+00:00,busbar,,L1 Active Power,kW,13.21
525552,Audley Grove Rhos,2023-08-04 17:30:00+00:00,busbar,,N Current (RMS),A,40.0
525552,Audley Grove Rhos,2023-08-04 17:30:00+00:00,busbar,,L3 Current (RMS),A,67.3
525552,Audley Grove Rhos,2023-08-04 17:30:00+00:00,busbar,,L2 Current (RMS),A,44.0
525552,Audley Grove Rhos,2023-08-04 17:30:00+00:00,busbar,,L1 Current (RMS),A,56.9
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,,L1 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.08
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.44
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L3 Active Power,kW,6.22
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L2 Active Power,kW,5.21
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.38
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,N Current (RMS),A,15.6
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L3 Current (RMS),A,27.3
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L2 Current (RMS),A,22.1
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,30.0,L1 Current (RMS),A,23.6
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.22
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.19
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L2 Active Power,kW,4.81
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.01
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,N Current (RMS),A,16.1
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L3 Current (RMS),A,9.9
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L2 Current (RMS),A,20.6
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,20.0,L1 Current (RMS),A,27.0
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.56
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.19
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.5
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,N Current (RMS),A,8.9
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L3 Current (RMS),A,7.7
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L2 Current (RMS),A,10.9
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,feeder,10.0,L1 Current (RMS),A,7.1
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,transformer,,Temperature,C,25.6
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.02
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.87
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.12
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.4
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.06
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.78
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L3 Active Power,kW,9.97
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L2 Active Power,kW,12.21
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L1 Active Power,kW,12.9
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,N Current (RMS),A,27.3
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L3 Current (RMS),A,43.0
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L2 Current (RMS),A,52.0
525552,Audley Grove Rhos,2023-08-04 17:20:00+00:00,busbar,,L1 Current (RMS),A,55.6
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L2 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,N Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.24
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L3 Active Power,kW,9.17
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.84
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L1 Active Power,kW,6.39
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,N Current (RMS),A,23.4
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L3 Current (RMS),A,40.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L2 Current (RMS),A,20.6
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,30.0,L1 Current (RMS),A,27.2
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.27
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.85
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.13
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.07
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,N Current (RMS),A,16.5
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L3 Current (RMS),A,13.6
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L2 Current (RMS),A,14.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,20.0,L1 Current (RMS),A,26.7
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.38
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.06
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.32
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,N Current (RMS),A,7.2
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L3 Current (RMS),A,6.6
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L2 Current (RMS),A,10.0
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,feeder,10.0,L1 Current (RMS),A,6.7
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,transformer,,Temperature,C,25.5
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.03
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.05
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.17
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.69
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.1
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.62
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L3 Active Power,kW,13.4
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L2 Active Power,kW,10.03
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L1 Active Power,kW,13.78
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,N Current (RMS),A,33.8
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L3 Current (RMS),A,58.1
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L2 Current (RMS),A,43.3
525552,Audley Grove Rhos,2023-08-04 17:10:00+00:00,busbar,,L1 Current (RMS),A,59.0
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,N Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L3 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.39
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L3 Active Power,kW,8.49
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L2 Active Power,kW,5.01
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L1 Active Power,kW,3.6
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,N Current (RMS),A,23.9
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L3 Current (RMS),A,37.0
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L2 Current (RMS),A,21.3
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,30.0,L1 Current (RMS),A,15.6
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L3 Active Power,kW,5.06
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L2 Active Power,kW,4.19
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L1 Active Power,kW,5.99
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,N Current (RMS),A,13.8
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L3 Current (RMS),A,21.5
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L2 Current (RMS),A,18.5
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,20.0,L1 Current (RMS),A,26.3
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.86
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,3.68
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.64
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,N Current (RMS),A,13.3
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,8.6
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,18.3
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,7.8
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,transformer,,Temperature,C,25.5
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.03
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.64
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.18
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.63
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.14
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.45
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L3 Active Power,kW,15.42
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L2 Active Power,kW,12.87
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L1 Active Power,kW,11.24
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,N Current (RMS),A,35.9
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L3 Current (RMS),A,65.2
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L2 Current (RMS),A,55.6
525552,Audley Grove Rhos,2023-08-04 17:00:00+00:00,busbar,,L1 Current (RMS),A,48.6
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,N Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.22
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.03
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L2 Active Power,kW,5.34
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.9
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,N Current (RMS),A,13.1
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L3 Current (RMS),A,17.8
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L2 Current (RMS),A,23.0
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,30.0,L1 Current (RMS),A,14.0
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.61
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.86
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.47
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.96
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,N Current (RMS),A,18.8
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,17.5
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,23.1
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,35.7
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.73
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.08
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.79
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,N Current (RMS),A,21.5
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,7.6
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,27.1
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,13.3
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,transformer,,Temperature,C,25.5
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.1
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.29
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.24
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.99
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.18
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.56
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L3 Active Power,kW,9.63
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L2 Active Power,kW,16.87
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L1 Active Power,kW,13.66
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,N Current (RMS),A,38.6
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L3 Current (RMS),A,41.6
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L2 Current (RMS),A,71.2
525552,Audley Grove Rhos,2023-08-04 16:50:00+00:00,busbar,,L1 Current (RMS),A,60.3
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L2 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.41
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.98
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.53
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.1
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,N Current (RMS),A,13.3
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L3 Current (RMS),A,22.0
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L2 Current (RMS),A,15.7
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,30.0,L1 Current (RMS),A,9.5
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.39
525552,Audley Grove Rhos,2023-08-04 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
