Timestamp,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-10-30 17:30:00,30.014,2.40632,30.1103067394,13.554,0.7063200000000001,13.5723912389,16.46,1.7000000000000002,16.5475557107,32.64,29.784,3.48632,29.9873487181,13.554,0.7063200000000001,13.5723912389,16.23,2.7800000000000002,16.4663687557,0.0
2019-10-30 18:00:00,28.98208,2.6862,29.1062988297,18.08208,-0.8838,18.1036659151,10.9,3.5700000000000003,11.4697384451,32.57,28.81208,3.7561999999999998,29.0558942792,18.08208,-0.8838,18.1036659151,10.73,4.64,11.690273735,0.0
2019-10-30 18:30:00,24.41384,1.5274,24.4615726049,9.39384,-0.2826,9.3980898435,15.02,1.81,15.1286648453,32.72,24.19384,2.6174,24.335009281,9.39384,-0.2826,9.3980898435,14.8,2.9,15.0814455541,0.0
2019-10-30 19:00:00,30.20516,-1.5154800000000002,30.2431541056,9.06516,-0.5554800000000001,9.0821629503,21.14,-0.96,21.161786314,32.9,29.94516,-0.42548,29.9481825935,9.06516,-0.5554800000000001,9.0821629503,20.88,0.13,20.8804046896,0.0
2019-10-30 19:30:00,28.65468,-1.82856,28.7129642771,8.46468,-0.7185600000000001,8.4951242472,20.19,-1.11,20.2204896083,32.95,28.39468,-0.7285600000000001,28.4040252777,8.46468,-0.7185600000000001,8.4951242472,19.93,-0.01,19.9300025088,0.0
2019-10-30 20:00:00,27.492,-2.21164,27.5808160773,6.012,-0.79164,6.0638962631,21.48,-1.42,21.5268855156,32.88,27.212,-1.10164,27.234290053,6.012,-0.79164,6.0638962631,21.2,-0.31,21.2022663883,0.0
2019-10-30 20:30:00,26.89412,-2.8224,27.0418126673,5.69412,-0.7524000000000001,5.7436145705,21.2,-2.07,21.3008192331,32.97,26.62412,-1.7124000000000001,26.6791319112,5.69412,-0.7524000000000001,5.7436145705,20.93,-0.96,20.9520046774,0.0
2019-10-30 21:00:00,25.84672,-3.4748,26.0792478764,5.52672,-0.6948000000000001,5.5702227064,20.32,-2.7800000000000002,20.5092857018,32.97,25.57672,-2.3448,25.6839773594,5.52672,-0.6948000000000001,5.5702227064,20.05,-1.65,20.1177782073,0.0
2019-10-30 21:30:00,24.2626,-3.97304,24.5857439505,5.5026,-0.6530400000000001,5.5412153903,18.76,-3.32,19.0515091266,32.97,24.0126,-2.8430400000000002,24.1803191708,5.5026,-0.6530400000000001,5.5412153903,18.51,-2.19,18.6391040557,0.0
2019-10-30 22:00:00,22.62744,-4.53312,23.0770495924,5.34744,-0.5731200000000001,5.3780648088,17.28,-3.96,17.7279440432,33.11,22.36744,-3.37312,22.6203516924,5.34744,-0.5731200000000001,5.3780648088,17.02,-2.8,17.248779667,0.0
2019-10-30 22:30:00,20.30052,-4.81604,20.8639726215,5.60052,-0.62604,5.6354015254,14.7,-4.19,15.2854865804,33.07,20.07052,-3.65604,20.4007941402,5.60052,-0.62604,5.6354015254,14.47,-3.03,14.7838357675,0.0
2019-10-30 23:00:00,18.7658,-5.64392,19.5961496883,4.8258,-0.49392,4.8510104727000005,13.94,-5.15,14.8608916287,33.22,18.5458,-4.45392,19.0731250981,4.8258,-0.49392,4.8510104727000005,13.72,-3.96,14.2800560223,0.0
2019-10-30 23:30:00,16.70108,-6.4764,17.9128398119,5.04108,-0.5364,5.0695377034,11.66,-5.94,13.085839675,33.14,16.52108,-5.0164,17.2658725041,5.04108,-0.5364,5.0695377034,11.48,-4.48,12.3231814074,0.0
2019-10-31 00:00:00,15.55908,-6.3319600000000005,16.7981751357,5.23908,-0.6519600000000001,5.2794896617,10.32,-5.68,11.7798471977,32.95,15.38908,-4.71196,16.0942955822,5.23908,-0.6519600000000001,5.2794896617,10.15,-4.06,10.9318845585,0.0
2019-10-31 00:30:00,13.10472,-6.03628,14.4281101506,6.08472,-0.83628,6.141920035,7.02,-5.2,8.7361547605,32.91,12.94472,-4.40628,13.674102505,6.08472,-0.83628,6.141920035,6.86,-3.5700000000000003,7.7333369253,0.0
2019-10-31 01:00:00,12.67912,-5.88288,13.9774232628,6.18912,-0.9028800000000001,6.2546301784,6.49,-4.98,8.180495095,32.85,12.54912,-4.2828800000000005,13.2598444134,6.18912,-0.9028800000000001,6.2546301784,6.36,-3.38,7.2023607241,0.0
2019-10-31 01:30:00,12.32892,-6.02364,13.7217530664,6.02892,-0.8636400000000001,6.0904638917,6.3,-5.16,8.143439077,32.92,12.18892,-4.39364,12.9566138793,6.02892,-0.8636400000000001,6.0904638917,6.16,-3.5300000000000002,7.0997535168,0.0
2019-10-31 02:00:00,12.22748,-6.37676,13.7903711062,5.84748,-0.80676,5.902870831,6.38,-5.57,8.4693152025,33.06,12.08748,-4.7267600000000005,12.9788070657,5.84748,-0.80676,5.902870831,6.24,-3.92,7.3691247784,0.0
2019-10-31 02:30:00,12.19752,-6.51896,13.8302687476,5.6275200000000005,-0.7689600000000001,5.6798134505,6.57,-5.75,8.7308304301,33.03,12.04752,-4.88896,13.0017178877,5.6275200000000005,-0.7689600000000001,5.6798134505,6.42,-4.12,7.6282894544,0.0
2019-10-31 03:00:00,11.69872,-6.71584,13.489349745,5.05872,-0.6458400000000001,5.099780127,6.64,-6.07,8.9963603752,33.12,11.56872,-5.06584,12.629252446,5.05872,-0.6458400000000001,5.099780127,6.51,-4.42,7.8687038323,0.0
2019-10-31 03:30:00,11.52256,-6.45836,13.2090803178,5.09256,-0.64836,5.1336671146,6.43,-5.8100000000000005,8.6660833137,33.12,11.37256,-4.80836,12.3472849989,5.09256,-0.64836,5.1336671146,6.28,-4.16,7.5328613421,0.0
2019-10-31 04:00:00,12.0264,-6.64896,13.7420146282,4.8564,-0.58896,4.8919827107,7.17,-6.06,9.387891137,33.19,11.8964,-5.00896,12.9079050679,4.8564,-0.58896,4.8919827107,7.04,-4.42,8.3125206767,0.0
2019-10-31 04:30:00,12.6748,-6.68972,14.3318843394,4.7448,-0.5497200000000001,4.7765384033,7.93,-6.14,10.0291824193,33.15,12.5248,-5.03972,13.5007182297,4.7448,-0.5497200000000001,4.7765384033,7.78,-4.49,8.9826777745,0.0
2019-10-31 05:00:00,13.42436,-6.66332,14.9871036172,3.92436,-0.37332000000000004,3.9420767664,9.5,-6.29,11.3935990802,33.17,13.28436,-5.02332,14.2023929122,3.92436,-0.37332000000000004,3.9420767664,9.36,-4.65,10.451416172,0.0
2019-10-31 05:30:00,14.57472,-6.67508,16.0305694248,3.56472,-0.32508000000000004,3.5795119339,11.01,-6.35,12.7099409912,32.96,14.42472,-5.05508,15.2848415394,3.56472,-0.32508000000000004,3.5795119339,10.86,-4.73,11.8453577405,0.0
2019-10-31 06:00:00,15.87644,-6.49876,17.1550350804,3.64644,-0.33876,3.6621418612000003,12.23,-6.16,13.6937394455,32.96,15.71644,-4.89876,16.4622093235,3.64644,-0.33876,3.6621418612000003,12.07,-4.5600000000000005,12.9026547656,0.0
2019-10-31 06:30:00,18.95184,-5.68064,19.784890957400002,3.11184,-0.26064000000000004,3.1227362033,15.84,-5.42,16.7416247718,32.75,18.79184,-4.11064,19.2361797609,3.11184,-0.26064000000000004,3.1227362033,15.68,-3.85,16.1457393761,0.0
2019-10-31 07:00:00,21.7784,-6.2916,22.6689862394,2.5884,-0.2016,2.5962390337,19.19,-6.09,20.133161699,32.62,21.5984,-4.7616,22.1170458498,2.5884,-0.2016,2.5962390337,19.01,-4.5600000000000005,19.5492634132,0.0
2019-10-31 07:30:00,23.66776,-7.7661999999999995,24.9093702421,2.50776,-0.1962,2.5154233555000003,21.16,-7.57,22.4733286364,32.5,23.46776,-6.2262,24.2796483883,2.50776,-0.1962,2.5154233555000003,20.96,-6.03,21.8101467212,0.0
2019-10-31 08:00:00,25.57744,-7.0492,26.5310508196,2.28744,-0.16920000000000002,2.2936892539000002,23.29,-6.88,24.2849438953,32.48,25.37744,-5.5192,25.9706763407,2.28744,-0.16920000000000002,2.2936892539000002,23.09,-5.35,23.7017003609,0.0
2019-10-31 08:30:00,28.1294,-6.64644,28.9039497134,1.8594,-0.13644,1.8643991616000002,26.27,-6.51,27.0646078856,32.58,27.9194,-5.12644,28.3861459771,1.8594,-0.13644,1.8643991616000002,26.06,-4.99,26.5334449328,0.0
2019-10-31 09:00:00,29.62028,-6.0734,30.2365205478,1.70028,-0.1134,1.7040574047,27.92,-5.96,28.5490455182,32.58,29.39028,-4.5634,29.7424474117,1.70028,-0.1134,1.7040574047,27.69,-4.45,28.0452955057,0.0
2019-10-31 09:30:00,31.61188,-5.97216,32.1710685586,1.45188,-0.09216,1.4548020484,30.16,-5.88,30.7278375419,32.49,31.37188,-4.48216,31.6904498706,1.45188,-0.09216,1.4548020484,29.92,-4.39,30.2403455668,0.0
2019-10-31 10:00:00,32.14512,-6.2754,32.7519371179,1.3651200000000001,-0.0954,1.3684494051,30.78,-6.18,31.3942797337,32.49,31.91512,-4.7854,32.2718908305,1.3651200000000001,-0.0954,1.3684494051,30.55,-4.69,30.9079051377,0.0
2019-10-31 10:30:00,32.55004,-6.2838,33.1510368834,1.31004,-0.0738,1.3121170838,31.24,-6.21,31.8512433038,32.49,32.31004,-4.7938,32.6637291692,1.31004,-0.0738,1.3121170838,31.0,-4.72,31.3572702894,0.0
2019-10-31 11:00:00,32.76628,-5.86172,33.2864667154,1.37628,-0.08172,1.378704028,31.39,-5.78,31.9177145172,32.47,32.52628,-4.37172,32.8187572342,1.37628,-0.08172,1.378704028,31.15,-4.29,31.4440232795,0.0
2019-10-31 11:30:00,33.28848,-5.80752,33.7912738627,1.06848,-0.04752000000000001,1.0695361896,32.22,-5.76,32.7308111723,32.52,33.04848,-4.32752,33.3306084502,1.06848,-0.04752000000000001,1.0695361896,31.98,-4.28,32.2651328837,0.0
2019-10-31 12:00:00,33.04052,-5.8371200000000005,33.5521673184,1.19052,-0.08712,1.1937033823,31.85,-5.75,32.3648729335,32.52,32.79052,-4.34712,33.0774190977,1.19052,-0.08712,1.1937033823,31.6,-4.26,31.8858526623,0.0
2019-10-31 12:30:00,33.08256,-5.74888,33.5783471512,0.8625600000000001,-0.038880000000000005,0.8634358158000001,32.22,-5.71,32.7220491412,32.44,32.84256,-4.26888,33.1188327664,0.8625600000000001,-0.038880000000000005,0.8634358158000001,31.98,-4.23,32.2585384046,0.0
2019-10-31 13:00:00,33.12744,-6.11888,33.687801552,0.7574400000000001,-0.038880000000000005,0.7584372143,32.37,-6.08,32.9360486398,32.56,32.87744,-4.6288800000000005,33.2016956044,0.7574400000000001,-0.038880000000000005,0.7584372143,32.12,-4.59,32.4463017923,0.0
2019-10-31 13:30:00,33.73824,-6.08076,34.2818389308,0.8582400000000001,-0.050760000000000007,0.8597397718,32.88,-6.03,33.4283607136,32.62,33.48824,-4.58076,33.8000825513,0.8582400000000001,-0.050760000000000007,0.8597397718,32.63,-4.53,32.942947652,0.0
2019-10-31 14:00:00,34.31736,-5.96012,34.8310813468,0.9273600000000001,-0.06012000000000001,0.9293067222,33.39,-5.9,33.9072573353,32.54,34.05736,-4.49012,34.3520734132,0.9273600000000001,-0.06012000000000001,0.9293067222,33.13,-4.43,33.4248679878,0.0
2019-10-31 14:30:00,34.44564,-6.08708,34.9793461622,0.66564,-0.03708,0.6666719853,33.78,-6.05,34.3175013659,32.56,34.19564,-4.59708,34.5032598393,0.66564,-0.03708,0.6666719853,33.53,-4.5600000000000005,33.838653933,0.0
2019-10-31 15:00:00,34.0912,-6.50296,34.7058843167,0.5112,-0.012960000000000001,0.5113642553000001,33.58,-6.49,34.2014107896,32.56,33.8312,-5.02296,34.2020499474,0.5112,-0.012960000000000001,0.5113642553000001,33.32,-5.01,33.6945470366,0.0
2019-10-31 15:30:00,33.54696,-6.56424,34.183150411,0.69696,0.00576,0.6969838012,32.85,-6.57,33.5005582043,32.56,33.27696,-5.07424,33.6616098608,0.69696,0.00576,0.6969838012,32.58,-5.08,32.9736682824,0.0
2019-10-31 16:00:00,34.90084,-6.37664,35.4785874915,4.47084,-0.02664,4.470919368,30.43,-6.35,31.0854853589,32.49,34.66084,-4.88664,35.0036152418,4.47084,-0.02664,4.470919368,30.19,-4.86,30.5786804817,0.0
2019-10-31 16:30:00,34.79664,-6.79108,35.453136996,0.47664000000000006,-0.00108,0.4766412236,34.32,-6.79,34.9852325989,32.46,34.53664,-5.32108,34.9441467896,0.47664000000000006,-0.00108,0.4766412236,34.06,-5.32,34.4729749224,0.0
2019-10-31 17:00:00,34.78468,-7.16884,35.5157180647,0.18468,0.011160000000000002,0.1850168857,34.6,-7.18,35.3371249538,32.43,34.51468,-5.70884,34.9836245928,0.18468,0.011160000000000002,0.1850168857,34.33,-5.72,34.8032656514,0.0
2019-10-31 17:30:00,35.66544,-7.5060400000000005,36.446731635,0.23544,0.00396,0.2354733004,35.43,-7.51,36.2171920502,32.5,35.39544,-6.03604,35.9064193658,0.23544,0.00396,0.2354733004,35.16,-6.04,35.6750220743,0.0
2019-10-31 18:00:00,34.96936,-7.62132,35.7902313118,0.36936,-0.03132,0.3706855163,34.6,-7.59,35.4227059949,32.53,34.69936,-6.14132,35.2386349871,0.36936,-0.03132,0.3706855163,34.33,-6.11,34.8694852271,0.0
2019-10-31 18:30:00,34.28332,-7.8732,35.1757488685,0.46332000000000007,-0.0432,0.4653296277,33.82,-7.83,34.7145689877,32.55,34.01332,-6.3832,34.6070972441,0.46332000000000007,-0.0432,0.4653296277,33.55,-6.34,34.1437856718,0.0
2019-10-31 19:00:00,33.30684,-7.7678,34.2006477662,0.36684000000000005,-0.0378,0.36878235530000003,32.94,-7.73,33.8348415099,32.58,33.03684,-6.2778,33.6280176345,0.36684000000000005,-0.0378,0.36878235530000003,32.67,-6.24,33.2605847814,0.0
2019-10-31 19:30:00,32.26884,-7.19964,33.0622571987,3.5888400000000003,0.00036,3.5888400181,28.68,-7.2,29.5699577274,32.46,32.01884,-5.6996400000000005,32.5221772192,3.5888400000000003,0.00036,3.5888400181,28.43,-5.7,28.99577383,0.0
2019-10-31 20:00:00,31.78736,-7.39088,32.6352778898,2.72736,-0.020880000000000003,2.7274399249,29.06,-7.37,29.9800016678,32.46,31.53736,-5.89088,32.082823176,2.72736,-0.020880000000000003,2.7274399249,28.81,-5.87,29.4019217059,0.0
2019-10-31 20:30:00,30.55216,-7.9396,31.5669404413,0.9021600000000001,-0.0396,0.9030286959,29.65,-7.9,30.6844015747,32.49,30.30216,-6.4496,30.9809335047,0.9021600000000001,-0.0396,0.9030286959,29.4,-6.41,30.0906646653,0.0
2019-10-31 21:00:00,29.21264,-8.24216,30.3531141275,1.14264,-0.00216,1.1426420416,28.07,-8.24,29.2544441068,32.59,28.96264,-6.73216,29.7347691102,1.14264,-0.00216,1.1426420416,27.82,-6.73,28.6224614595,0.0
2019-10-31 21:30:00,28.27252,-8.47944,29.5167120436,1.26252,-0.019440000000000002,1.2626696575,27.01,-8.46,28.3039166901,32.59,28.02252,-6.94944,28.8713758499,1.26252,-0.019440000000000002,1.2626696575,26.76,-6.93,27.6427657806,0.0
2019-10-31 22:00:00,26.32072,-8.84556,27.767323116100002,1.26072,-0.025560000000000003,1.2609790767,25.06,-8.82,26.5668214132,32.61,26.09072,-7.30556,27.0942222075,1.26072,-0.025560000000000003,1.2609790767,24.83,-7.28,25.8752256029,0.0
2019-10-31 22:30:00,23.80636,-9.54912,25.6501163589,0.8463600000000001,-0.06912,0.8491777340000001,22.96,-9.48,24.8401288241,32.82,23.57636,-7.98912,24.8931876067,0.8463600000000001,-0.06912,0.8491777340000001,22.73,-7.92,24.0702991257,0.0
2019-10-31 23:00:00,22.93408,-10.18624,25.0944517929,0.42408,-0.06624000000000001,0.4292220684,22.51,-10.12,24.6802451365,32.97,22.70408,-8.58624,24.2734168584,0.42408,-0.06624000000000001,0.4292220684,22.28,-8.52,23.8534861184,0.0
2019-10-31 23:30:00,21.51856,-7.4808,22.7818083811,0.35856000000000005,-0.0108,0.3587226137,21.16,-7.47,22.4398417998,32.91,21.30856,-5.9008,22.1104990878,0.35856000000000005,-0.0108,0.3587226137,20.95,-5.89,21.7622287462,0.0
2019-11-01 00:00:00,19.47384,-7.22372,20.7704736341,0.6638400000000001,-0.06372,0.6668911335000001,18.81,-7.16,20.126641548,32.85,19.27384,-5.63372,20.0803314062,0.6638400000000001,-0.06372,0.6668911335000001,18.61,-5.57,19.4256788813,0.0
2019-11-01 00:30:00,18.27192,-8.20428,20.0293102928,0.7819200000000001,-0.04428000000000001,0.7831727809,17.49,-8.16,19.2998886007,32.69,18.07192,-6.63428,19.2511808366,0.7819200000000001,-0.04428000000000001,0.7831727809,17.29,-6.59,18.5033024079,0.0
2019-11-01 01:00:00,17.2758,-8.5886,19.292934344,1.0458,-0.048600000000000004,1.0469286509,16.23,-8.54,18.3396973803,32.67,17.0858,-7.0086,18.4674046796,1.0458,-0.048600000000000004,1.0469286509,16.04,-6.96,17.4849420931,0.0
2019-11-01 01:30:00,16.13444,-8.49464,18.234008414,1.59444,-0.044640000000000006,1.5950647771000002,14.54,-8.45,16.8170776296,32.85,15.95444,-6.9046400000000006,17.3844243288,1.59444,-0.044640000000000006,1.5950647771000002,14.36,-6.86,15.9144337003,0.0
2019-11-01 02:00:00,15.67532,-8.80696,17.9799388637,1.79532,-0.06696,1.7965682687000002,13.88,-8.74,16.4024998095,33.15,15.49532,-7.15696,17.0683044953,1.79532,-0.06696,1.7965682687000002,13.7,-7.09,15.425890574,0.0
2019-11-01 02:30:00,15.2322,-8.84956,17.6163171246,1.8522,-0.07956,1.8539079356000001,13.38,-8.77,15.998040505,33.11,15.0422,-7.21956,16.6850180531,1.8522,-0.07956,1.8539079356000001,13.19,-7.14,14.9985232606,0.0
2019-11-01 03:00:00,15.15488,-8.88004,17.5648939142,1.60488,-0.05004,1.6056599316,13.55,-8.83,16.173169139,33.17,14.97488,-7.2400400000000005,16.6332561519,1.60488,-0.05004,1.6056599316,13.37,-7.19,15.1806785092,0.0
2019-11-01 03:30:00,14.46584,-6.8186,15.9923054268,1.72584,-0.048600000000000004,1.7265241573,12.74,-6.77,14.4270752407,32.84,13.89584,-12.3986,18.6230945674,1.72584,-0.048600000000000004,1.7265241573,12.17,-12.35,17.3387254434,0.0
2019-11-01 04:00:00,14.50712,-6.521,15.9053441237,1.9771200000000002,-0.081,1.978778536,12.53,-6.44,14.0880978134,32.66,13.88712,-13.061,19.0641502012,1.9771200000000002,-0.081,1.978778536,11.91,-12.98,17.6161431647,0.0
2019-11-01 04:30:00,14.63864,-6.40648,15.9791353658,1.9886400000000002,-0.09648000000000001,1.9909790155,12.65,-6.31,14.1364281203,32.66,14.01864,-12.95648,19.0890712566,1.9886400000000002,-0.09648000000000001,1.9909790155,12.03,-12.86,17.6096706386,0.0
2019-11-01 05:00:00,15.44156,-6.4684800000000005,16.7416548986,1.6815600000000002,-0.07848000000000001,1.6833903718,13.76,-6.39,15.1713446998,32.69,14.78156,-13.02848,19.7037003414,1.6815600000000002,-0.07848000000000001,1.6833903718,13.1,-12.95,18.4204370198,0.0
2019-11-01 05:30:00,16.30992,-6.4624,17.5435487905,0.9799200000000001,-0.0324,0.9804554892,15.33,-6.43,16.6238924443,32.58,15.61992,-12.9924,20.3170952295,0.9799200000000001,-0.0324,0.9804554892,14.64,-12.96,19.5522684106,0.0
2019-11-01 06:00:00,17.73192,-6.36836,18.8408332081,0.60192,-0.01836,0.6021999469,17.13,-6.35,18.2690831735,32.54,17.00192,-12.87836,21.3287936831,0.60192,-0.01836,0.6021999469,16.4,-12.86,20.840815723,0.0
2019-11-01 06:30:00,20.28024,-5.58484,21.0351746435,0.75024,-0.02484,0.7506511062,19.53,-5.5600000000000005,20.3060212745,32.39,19.50024,-12.05484,22.9254995035,0.75024,-0.02484,0.7506511062,18.75,-12.03,22.2774190606,0.0
2019-11-01 07:00:00,22.4708,-4.92968,23.0051863184,0.8208000000000001,-0.04968,0.8223020992000001,21.65,-4.88,22.1931723735,32.27,21.6708,-10.97968,24.2935576963,0.8208000000000001,-0.04968,0.8223020992000001,20.85,-10.93,23.5411851868,0.0
2019-11-01 07:30:00,24.41336,-6.15444,25.1771578659,1.23336,-0.06444000000000001,1.2350422678,23.18,-6.09,23.9666539175,32.69,24.19336,-4.62444,24.6313644243,1.23336,-0.06444000000000001,1.2350422678,22.96,-4.5600000000000005,23.4084429213,0.0
2019-11-01 08:00:00,25.65504,-5.51996,26.2421614164,2.25504,-0.21996000000000002,2.2657422191,23.4,-5.3,23.9927072253,32.59,25.42504,-3.98996,25.7362087302,2.25504,-0.21996000000000002,2.2657422191,23.17,-3.77,23.474705536,0.0
2019-11-01 08:30:00,26.85716,-4.71148,27.2672896903,3.01716,-0.32148000000000004,3.0342385958,23.84,-4.39,24.2408271311,32.5,26.63716,-3.20148,26.8288607111,3.01716,-0.32148000000000004,3.0342385958,23.62,-2.88,23.7949322336,0.0
2019-11-01 09:00:00,26.99976,-6.8612,27.857909209,3.74976,-0.4212,3.7733419534,23.25,-6.44,24.1254243486,32.52,26.76976,-5.3412,27.2974077139,3.74976,-0.4212,3.7733419534,23.02,-4.92,23.5398980457,0.0
2019-11-01 09:30:00,27.31348,-6.59712,28.0989000141,3.90348,-0.44712,3.9290039965,23.41,-6.15,24.2043508486,32.42,27.08348,-5.09712,27.5589463007,3.90348,-0.44712,3.9290039965,23.18,-4.65,23.6418040767,0.0
2019-11-01 10:00:00,28.32256,-6.4958,29.0579218561,4.01256,-0.4158,4.0340460327,24.31,-6.08,25.0587808961,32.4,28.08256,-4.9758,28.519971279700002,4.01256,-0.4158,4.0340460327,24.07,-4.5600000000000005,24.4981325819,0.0
2019-11-01 10:30:00,27.94812,-6.24588,28.6375353079,4.84812,-0.51588,4.8754896891,23.1,-5.73,23.8000609243,32.44,27.71812,-4.73588,28.1197925972,4.84812,-0.51588,4.8754896891,22.87,-4.22,23.2560809252,0.0
2019-11-01 11:00:00,27.01084,-5.9202,27.6520206413,5.10084,-0.5202,5.1272972164,21.91,-5.4,22.5656398092,32.41,26.78084,-4.4102,27.1415411343,5.10084,-0.5202,5.1272972164,21.68,-3.89,22.026223008,0.0
2019-11-01 11:30:00,27.64376,-5.92024,28.2705979526,5.06376,-0.48024000000000006,5.0864816716,22.58,-5.44,23.2260629466,32.38,27.42376,-4.41024,27.7761197685,5.06376,-0.48024000000000006,5.0864816716,22.36,-3.93,22.7027421251,0.0
2019-11-01 12:00:00,27.96612,-6.1464,28.6335834435,4.68612,-0.4464,4.7073340241,23.28,-5.7,23.9676532018,32.41,27.72612,-4.6364,28.1110998578,4.68612,-0.4464,4.7073340241,23.04,-4.19,23.4178927318,0.0
2019-11-01 12:30:00,28.46684,-6.70044,29.2447751877,4.41684,-0.37044000000000005,4.4323471637,24.05,-6.33,24.8690852264,32.53,28.23684,-5.18044,28.7081189175,4.41684,-0.37044000000000005,4.4323471637,23.82,-4.8100000000000005,24.3007921682,0.0
2019-11-01 13:00:00,28.92072,-7.72332,29.9342231758,3.06072,-0.19332000000000002,3.0668191242,25.86,-7.53,26.9340026732,32.69,28.67072,-6.19332,29.3320200113,3.06072,-0.19332000000000002,3.0668191242,25.61,-6.0,26.3034617494,0.0
2019-11-01 13:30:00,28.90568,-8.22296,30.052544109,1.79568,-0.10296000000000001,1.7986293181000002,27.11,-8.12,28.2999381625,32.693,28.665680000000002,-6.68296,29.4343874443,1.79568,-0.10296000000000001,1.7986293181000002,26.87,-6.58,27.6639350057,0.003
2019-11-01 14:00:00,30.21468,-8.6358,31.424575242,0.9946800000000001,-0.0558,0.9962439171,29.22,-8.58,30.4536500275,32.85,29.95468,-7.0958,30.7836520176,0.9946800000000001,-0.0558,0.9962439171,28.96,-7.04,29.803409201,0.0
2019-11-01 14:30:00,30.37588,-8.7136,31.6009637627,0.78588,-0.0036000000000000003,0.7858882455,29.59,-8.71,30.8452946168,32.85,30.10588,-7.1736,30.9487406454,0.78588,-0.0036000000000000003,0.7858882455,29.32,-7.17,30.1839576597,0.0
2019-11-01 15:00:00,30.3296,-8.79252,31.5783635439,0.6696000000000001,-0.00252,0.6696047419000001,29.66,-8.79,30.9350884919,32.88,30.0696,-7.25252,30.9318588273,0.6696000000000001,-0.00252,0.6696047419000001,29.4,-7.25,30.2807281947,0.0
2019-11-01 15:30:00,29.8332,-8.948360000000001,31.1463154952,0.6732,-0.01836,0.6734503171,29.16,-8.93,30.4967293328,32.91,29.5732,-7.40836,30.4870129093,0.6732,-0.01836,0.6734503171,28.9,-7.39,29.8298860206,0.0
2019-11-01 16:00:00,30.02944,-8.99928,31.3489123772,0.64944,0.00072,0.6494403991000001,29.38,-9.0,30.7275836993,32.91,29.75944,-7.43928,30.6751879543,0.64944,0.00072,0.6494403991000001,29.11,-7.44,30.0457268176,0.0
2019-11-01 16:30:00,29.00088,-8.6116,30.2524494105,1.19088,-0.0216,1.1910758726,27.81,-8.59,29.1064288431,32.82,28.75088,-7.0816,29.6101698633,1.19088,-0.0216,1.1910758726,27.56,-7.06,28.449906854,0.0
2019-11-01 17:00:00,29.3822,-8.14308,30.4897266096,2.6622,-0.16308,2.6671902681,26.72,-7.98,27.8861757866,32.74,29.1222,-6.60308,29.8613998052,2.6622,-0.16308,2.6671902681,26.46,-6.44,27.2324291976,0.0
2019-11-01 17:30:00,30.64004,-7.94464,31.6532676975,3.29004,-0.13464,3.2927938185,27.35,-7.8100000000000005,28.4432522754,32.6,30.38004,-6.42464,31.0519376132,3.29004,-0.13464,3.2927938185,27.09,-6.29,27.8106490395,0.0
2019-11-01 18:00:00,31.9414,-8.00252,32.9286100574,6.5214,-0.09252,6.522056264,25.42,-7.91,26.6222557271,32.64,31.7014,-6.46252,32.353406725,6.5214,-0.09252,6.522056264,25.18,-6.37,25.9732420002,0.0
2019-11-01 18:30:00,30.86064,-8.1376,31.9155077505,4.13064,-0.057600000000000005,4.1310415841,26.73,-8.08,27.9245286442,32.64,30.61064,-6.6176,31.3177890498,4.13064,-0.057600000000000005,4.1310415841,26.48,-6.5600000000000005,27.2804692042,0.0
2019-11-01 19:00:00,26.91384,-7.5132,27.9428516402,6.24384,-0.7632,6.2903109769,20.67,-6.75,21.74422682,32.59,26.66384,-5.9732,27.3247046056,6.24384,-0.7632,6.2903109769,20.42,-5.21,21.0741666502,0.0
2019-11-01 19:30:00,24.93116,-7.04144,25.9064589672,10.18116,-1.08144,10.2384340316,14.75,-5.96,15.9086171618,32.54,24.72116,-5.47144,25.3194077225,10.18116,-1.08144,10.2384340316,14.54,-4.39,15.1882750831,0.0
2019-11-01 20:00:00,24.21244,-7.23004,25.2688687747,8.00244,-0.9500400000000001,8.0586364824,16.21,-6.28,17.3839725034,32.49,24.01244,-5.69004,24.6773951209,8.00244,-0.9500400000000001,8.0586364824,16.01,-4.74,16.6969368448,0.0
2019-11-01 20:30:00,22.385,-7.7818000000000005,23.6990429393,8.415,-1.3518,8.522886145,13.97,-6.43,15.3787450723,32.61,22.175,-6.2118,23.0286144664,8.415,-1.3518,8.522886145,13.76,-4.86,14.5930531418,0.0
2019-11-01 21:00:00,21.50388,-8.2222,23.0221942459,8.36388,-1.3122,8.4661890774,13.14,-6.91,14.8461341769,32.64,21.29388,-6.6422,22.3057872826,8.36388,-1.3122,8.4661890774,12.93,-5.33,13.985485333,0.0
