Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.83
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,N Current (RMS),A,5.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,3.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,4.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,transformer,,Temperature,C,22.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L3 Voltage THD,%,1.83
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.75
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L2 Voltage THD,%,1.96
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.99
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L3 Active Power,kW,3.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L2 Active Power,kW,4.57
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L1 Active Power,kW,3.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,N Current (RMS),A,52.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L3 Current (RMS),A,40.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L2 Current (RMS),A,34.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 02:00:00+00:00,busbar,,L1 Current (RMS),A,18.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.75
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.46
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,N Current (RMS),A,34.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,26.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,8.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.28
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,N Current (RMS),A,12.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,1.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.22
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.44
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.93
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,N Current (RMS),A,5.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,transformer,,Temperature,C,22.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L3 Voltage THD,%,1.77
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L2 Voltage THD,%,1.88
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.83
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L1 Voltage THD,%,1.94
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.93
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L3 Active Power,kW,2.66
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L2 Active Power,kW,6.33
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L1 Active Power,kW,3.38
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,N Current (RMS),A,53.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L3 Current (RMS),A,38.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L2 Current (RMS),A,38.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:50:00+00:00,busbar,,L1 Current (RMS),A,17.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.25
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.89
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,N Current (RMS),A,36.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,29.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,9.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.28
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,N Current (RMS),A,12.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,1.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.37
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.91
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,N Current (RMS),A,5.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,4.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,transformer,,Temperature,C,22.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L3 Voltage THD,%,1.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L2 Voltage THD,%,1.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L1 Voltage THD,%,1.92
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.42
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L3 Active Power,kW,2.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L2 Active Power,kW,6.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L1 Active Power,kW,3.77
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,N Current (RMS),A,56.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L3 Current (RMS),A,40.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L2 Current (RMS),A,41.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:40:00+00:00,busbar,,L1 Current (RMS),A,19.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.31
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,N Current (RMS),A,38.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,18.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,35.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,9.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.21
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,N Current (RMS),A,11.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,1.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,2.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.41
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.78
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,N Current (RMS),A,5.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,4.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,3.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,4.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,transformer,,Temperature,C,22.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L3 Voltage THD,%,1.85
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.38
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L2 Voltage THD,%,1.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L1 Voltage THD,%,2.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.59
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L3 Active Power,kW,2.67
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L2 Active Power,kW,9.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L1 Active Power,kW,3.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,N Current (RMS),A,56.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L3 Current (RMS),A,38.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L2 Current (RMS),A,48.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:30:00+00:00,busbar,,L1 Current (RMS),A,18.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.34
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.42
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,N Current (RMS),A,30.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,15.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,28.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,10.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.18
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,N Current (RMS),A,10.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,1.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.35
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.77
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.71
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,N Current (RMS),A,4.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,4.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,4.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,transformer,,Temperature,C,22.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L3 Voltage THD,%,1.89
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.88
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L2 Voltage THD,%,1.99
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L3 Active Power,kW,3.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L2 Active Power,kW,8.14
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L1 Active Power,kW,3.84
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,N Current (RMS),A,47.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L3 Current (RMS),A,34.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L2 Current (RMS),A,41.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:20:00+00:00,busbar,,L1 Current (RMS),A,19.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.07
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,N Current (RMS),A,33.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L3 Current (RMS),A,16.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L2 Current (RMS),A,29.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-09 01:10:00+00:00,feeder,4.0,L1 Current (RMS),A,10.0
