Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.85
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.25
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.2
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.2
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.8
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.5
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.53
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.65
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.55
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.69
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.46
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,34.6
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.4
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,60.1
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.5
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.57
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.09
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.89
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.5
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.7
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.5
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.21
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.76
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.68
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,22.4
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.9
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,transformer,,Temperature,C,25.7
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.67
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L3 Active Power,kW,5.44
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L2 Active Power,kW,22.21
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L1 Active Power,kW,21.59
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,N Current (RMS),A,58.4
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
601301,Woodbine Way Hakin,2023-06-07T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.2
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L3 Active Power,kW,1.43
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L2 Active Power,kW,1.03
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L1 Active Power,kW,3.82
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,N Current (RMS),A,12.0
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.0
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.35
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.36
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.86
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.53
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.22
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,N Current (RMS),A,29.8
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.5
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.0
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.3
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.45
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.22
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.67
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.47
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.16
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,19.3
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.8
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.7
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.1
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.87
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.17
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.09
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.66
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.09
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.8
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.67
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.4
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.4
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,transformer,,Temperature,C,25.6
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L3 Active Power,kW,6.2
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L2 Active Power,kW,9.68
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L1 Active Power,kW,21.71
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,N Current (RMS),A,57.2
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
601301,Woodbine Way Hakin,2023-06-07T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L3 Active Power,kW,2.14
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L2 Active Power,kW,1.12
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L1 Active Power,kW,3.56
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,N Current (RMS),A,10.6
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.9
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.1
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.9
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.38
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.06
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.01
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.39
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.19
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,N Current (RMS),A,36.4
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.2
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.2
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,47.9
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.57
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.38
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.72
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.06
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.78
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.7
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.0
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.7
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.93
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.77
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.39
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.69
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.1
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.6
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.3
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.16
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.57
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.52
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.7
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.1
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,transformer,,Temperature,C,25.6
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L3 Active Power,kW,2.93
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L2 Active Power,kW,9.53
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L1 Active Power,kW,26.73
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,N Current (RMS),A,68.8
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
601301,Woodbine Way Hakin,2023-06-07T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L3 Active Power,kW,1.01
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L2 Active Power,kW,0.84
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L1 Active Power,kW,2.36
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,N Current (RMS),A,8.0
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.7
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.3
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.04
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.51
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.23
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.02
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,N Current (RMS),A,21.7
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.7
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.5
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.6
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.86
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.82
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.22
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.51
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.0
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.6
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.6
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.08
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.39
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.64
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.0
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.7
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.27
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.05
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.24
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.32
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.3
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.2
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.1
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,transformer,,Temperature,C,25.5
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
601301,Woodbine Way Hakin,2023-06-07T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
