Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L3 Active Power,kW,15.16
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L2 Active Power,kW,12.02
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L1 Active Power,kW,10.64
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,N Current (RMS),A,36.2
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
526312,Coastal Village Llanelli,2023-06-09T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.1
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.26
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.71
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.46
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.44
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.32
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,N Current (RMS),A,7.5
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.4
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.3
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.8
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.4
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.19
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.39
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.46
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.6
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.1
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.4
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.81
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.85
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.63
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.19
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.95
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.8
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.8
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.42
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.8
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.33
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.3
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,transformer,,Temperature,C,32.0
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L3 Active Power,kW,16.7
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L2 Active Power,kW,12.82
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L1 Active Power,kW,11.05
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,N Current (RMS),A,37.9
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
526312,Coastal Village Llanelli,2023-06-09T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.3
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.44
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.57
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.36
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.53
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.0
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.2
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.1
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.51
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.03
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.73
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.22
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.85
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.77
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.6
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.8
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.7
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.4
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.87
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.96
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.97
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.56
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.38
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.7
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.1
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.8
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.3
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.3
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.24
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.78
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.72
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.2
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.2
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.5
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.2
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,transformer,,Temperature,C,32.1
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L3 Active Power,kW,16.13
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L2 Active Power,kW,11.31
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L1 Active Power,kW,11.2
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,N Current (RMS),A,37.8
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.0
526312,Coastal Village Llanelli,2023-06-09T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.27
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.85
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.67
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.46
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.18
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,8.7
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.3
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.3
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.7
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.45
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.17
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.13
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.0
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.61
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.4
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.4
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.93
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.21
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.27
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.11
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.97
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.4
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.1
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.5
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.48
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.7
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.31
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.6
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.1
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,transformer,,Temperature,C,32.2
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L3 Active Power,kW,16.54
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L2 Active Power,kW,11.28
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L1 Active Power,kW,12.06
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,N Current (RMS),A,38.0
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
526312,Coastal Village Llanelli,2023-06-09T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.3
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.72
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.45
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.32
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.4
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.6
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.2
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.8
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.12
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.22
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.35
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.34
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.75
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.5
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.3
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.5
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.06
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.12
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.22
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.38
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.06
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.38
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,15.6
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.1
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.6
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.1
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.66
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.54
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.65
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.1
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.6
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.5
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,transformer,,Temperature,C,32.3
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L3 Active Power,kW,17.11
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L2 Active Power,kW,12.39
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L1 Active Power,kW,15.1
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,N Current (RMS),A,37.1
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
526312,Coastal Village Llanelli,2023-06-09T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.5
526312,Coastal Village Llanelli,2023-06-09T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
526312,Coastal Village Llanelli,2023-06-09T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
