Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.5
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,feeder,10.0,L1 Current (Min),A,3.5
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,feeder,10.0,L1 Current (Max),A,3.5
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,feeder,10.0,L1 Current (RMS),A,3.5
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Voltage (Min),V,242.7
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Voltage (Max),V,242.78
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.77
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Voltage (Min),V,241.5
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Voltage (Max),V,241.59
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.55
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Voltage (Min),V,241.47
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Voltage (Max),V,241.55
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.5
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Active Power,kW,20.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Active Power,kW,10.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Active Power,kW,8.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Current (Min),A,78.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Current (Max),A,87.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L3 Current (RMS),A,82.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Current (Min),A,46.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Current (Max),A,46.38
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L2 Current (RMS),A,46.25
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Current (Min),A,39.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Current (Max),A,39.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,busbar,,L1 Current (RMS),A,39.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,transformer,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-06 07:30:00+00:00,ambient,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-2.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-6.69
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-3.25
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.97461
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.9743
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.99026
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Active Power,kW,5.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Active Power,kW,5.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Active Power,kW,10.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Current (Min),A,19.38
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Current (Max),A,19.5
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L3 Current (RMS),A,19.5
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Current (Min),A,22.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Current (Max),A,22.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L2 Current (RMS),A,22.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Current (Min),A,41.75
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Current (Max),A,41.88
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,,L1 Current (RMS),A,41.75
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,70.06
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-21.06
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,-97.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.06542
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.12932000000000002
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Power Factor,Unitless,-0.08077000000000001
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-16.19
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-15.31
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-70.88
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.8802200000000001
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.92688
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.27318000000000003
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Current (Min),A,14.88
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Current (Max),A,14.88
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L3 Current (RMS),A,14.88
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Current (Min),A,27.25
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Current (Max),A,27.5
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L2 Current (RMS),A,27.38
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Current (Min),A,15.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Current (Max),A,15.12
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,20.0,L1 Current (RMS),A,15.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-15.5
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,1.06
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,11.87
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.8787200000000001
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.99774
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.88254
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Active Power,kW,12.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Current (Min),A,11.5
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Current (Max),A,11.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L3 Current (RMS),A,11.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Current (Min),A,49.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Current (Max),A,49.75
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L2 Current (RMS),A,49.75
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Current (Min),A,4.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Current (Max),A,4.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,feeder,10.0,L1 Current (RMS),A,4.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Voltage (Min),V,243.02
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Voltage (Max),V,243.14
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.05
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Voltage (Min),V,241.16
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Voltage (Max),V,241.44
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.27
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Voltage (Min),V,241.25
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Voltage (Max),V,241.36
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.3
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Active Power,kW,10.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Active Power,kW,23.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Active Power,kW,12.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Current (Min),A,45.25
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Current (Max),A,45.25
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L3 Current (RMS),A,45.25
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Current (Min),A,98.38
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Current (Max),A,98.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L2 Current (RMS),A,98.5
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Current (Min),A,53.38
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Current (Max),A,53.62
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,busbar,,L1 Current (RMS),A,53.5
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,transformer,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-06 07:20:00+00:00,ambient,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-3.32
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,7.56
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-7.93
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Reactive Power,kVAR,1.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Power Factor,Unitless,0.96912
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.98059
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.98541
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Active Power,kW,12.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Current (Min),A,18.62
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Current (Max),A,18.75
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L3 Current (RMS),A,18.75
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Current (Min),A,30.75
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Current (Max),A,31.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L2 Current (RMS),A,30.88
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Current (Min),A,50.38
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Current (Max),A,50.5
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,,L1 Current (RMS),A,50.5
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,-42.56
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,20.94
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,134.37
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.12093
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.07758999999999999
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Power Factor,Unitless,-0.00792
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L3 Current (RMS),A,0.12
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-9.31
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-22.44
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-65.19
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.93121
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.86285
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.34823000000000004
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Current (Min),A,17.88
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Current (Max),A,18.25
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L3 Current (RMS),A,18.12
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Current (Min),A,17.38
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Current (Max),A,17.75
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L2 Current (RMS),A,17.5
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Current (Min),A,15.25
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Current (Max),A,15.38
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.25
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-18.62
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,6.94
603909,Grove Estate Steynton,2023-08-06 07:10:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
