Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-12-13 01:00:00,3.91,0.4,3.9304071036,0.0,0.0,0.0,3.91,0.4,3.9304071036
2019-12-13 01:30:00,3.87,0.4,3.8906169177,0.0,0.0,0.0,3.87,0.4,3.8906169177
2019-12-13 02:00:00,3.76,0.45,3.7868324494000003,0.0,0.0,0.0,3.76,0.45,3.7868324494000003
2019-12-13 02:30:00,3.76,0.45,3.7868324494000003,0.0,0.0,0.0,3.76,0.45,3.7868324494000003
2019-12-13 03:00:00,3.68,0.45,3.7074114959,0.0,0.0,0.0,3.68,0.45,3.7074114959
2019-12-13 03:30:00,3.5700000000000003,0.45,3.5982495744,0.0,0.0,0.0,3.5700000000000003,0.45,3.5982495744
2019-12-13 04:00:00,3.39,0.46,3.421067085,0.0,0.0,0.0,3.39,0.46,3.421067085
2019-12-13 04:30:00,3.41,0.44,3.4382699138,0.0,0.0,0.0,3.41,0.44,3.4382699138
2019-12-13 05:00:00,3.37,0.44,3.398602654,0.0,0.0,0.0,3.37,0.44,3.398602654
2019-12-13 05:30:00,3.54,0.4,3.5625271929,0.0,0.0,0.0,3.54,0.4,3.5625271929
2019-12-13 06:00:00,3.69,0.37,3.7085037414,0.0,0.0,0.0,3.69,0.37,3.7085037414
2019-12-13 06:30:00,4.14,0.30000000000000004,4.1508553335,0.0,0.0,0.0,4.14,0.30000000000000004,4.1508553335
2019-12-13 07:00:00,4.67,0.26,4.6772320875,0.0,0.0,0.0,4.67,0.26,4.6772320875
2019-12-13 07:30:00,5.29,0.22,5.2945726929,0.0,0.0,0.0,5.29,0.22,5.2945726929
2019-12-13 08:00:00,5.46,0.0,5.46,0.0,0.0,0.0,5.46,0.0,5.46
2019-12-13 08:30:00,5.52,0.0,5.52,0.0,0.0,0.0,5.52,0.0,5.52
2019-12-13 09:00:00,5.36,0.0,5.36,0.0,0.0,0.0,5.36,0.0,5.36
2019-12-13 09:30:00,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55
2019-12-13 10:00:00,5.6,0.0,5.6,0.0,0.0,0.0,5.6,0.0,5.6
2019-12-13 10:30:00,5.44,0.0,5.44,0.0,0.0,0.0,5.44,0.0,5.44
2019-12-13 11:00:00,5.33,0.0,5.33,0.0,0.0,0.0,5.33,0.0,5.33
2019-12-13 11:30:00,5.45,0.0,5.45,0.0,0.0,0.0,5.45,0.0,5.45
2019-12-13 12:00:00,5.48,0.0,5.48,0.0,0.0,0.0,5.48,0.0,5.48
2019-12-13 12:30:00,5.6,0.0,5.6,0.0,0.0,0.0,5.6,0.0,5.6
2019-12-13 13:00:00,5.58,0.0,5.58,0.0,0.0,0.0,5.58,0.0,5.58
2019-12-13 13:30:00,5.46,0.0,5.46,0.0,0.0,0.0,5.46,0.0,5.46
2019-12-13 14:00:00,5.29,0.0,5.29,0.0,0.0,0.0,5.29,0.0,5.29
2019-12-13 14:30:00,5.14,0.0,5.14,0.0,0.0,0.0,5.14,0.0,5.14
2019-12-13 15:00:00,5.01,0.22,5.014828013,0.0,0.0,0.0,5.01,0.22,5.014828013
2019-12-13 15:30:00,5.17,0.22,5.1746787340000004,0.0,0.0,0.0,5.17,0.22,5.1746787340000004
2019-12-13 16:00:00,5.68,0.0,5.68,0.0,0.0,0.0,5.68,0.0,5.68
2019-12-13 16:30:00,6.39,0.0,6.39,0.0,0.0,0.0,6.39,0.0,6.39
2019-12-13 17:00:00,7.04,0.0,7.04,0.0,0.0,0.0,7.04,0.0,7.04
2019-12-13 17:30:00,7.3,0.0,7.3,0.0,0.0,0.0,7.3,0.0,7.3
2019-12-13 18:00:00,7.33,0.0,7.33,0.0,0.0,0.0,7.33,0.0,7.33
2019-12-13 18:30:00,7.17,0.0,7.17,0.0,0.0,0.0,7.17,0.0,7.17
2019-12-13 19:00:00,6.97,0.0,6.97,0.0,0.0,0.0,6.97,0.0,6.97
2019-12-13 19:30:00,6.65,0.0,6.65,0.0,0.0,0.0,6.65,0.0,6.65
2019-12-13 20:00:00,6.45,0.0,6.45,0.0,0.0,0.0,6.45,0.0,6.45
2019-12-13 20:30:00,5.95,0.23,5.9544437188,0.0,0.0,0.0,5.95,0.23,5.9544437188
2019-12-13 21:00:00,5.65,0.24,5.6550950478,0.0,0.0,0.0,5.65,0.24,5.6550950478
2019-12-13 21:30:00,5.31,0.27,5.3168599756,0.0,0.0,0.0,5.31,0.27,5.3168599756
2019-12-13 22:00:00,4.97,0.31,4.9796586228,0.0,0.0,0.0,4.97,0.31,4.9796586228
2019-12-13 22:30:00,4.52,0.33,4.53203045,0.0,0.0,0.0,4.52,0.33,4.53203045
2019-12-13 23:00:00,4.11,0.38,4.1275295275,0.0,0.0,0.0,4.11,0.38,4.1275295275
2019-12-13 23:30:00,3.64,0.41000000000000003,3.6630178815,0.0,0.0,0.0,3.64,0.41000000000000003,3.6630178815
2019-12-14 00:00:00,3.33,0.45,3.3602678465,0.0,0.0,0.0,3.33,0.45,3.3602678465
2019-12-14 00:30:00,3.5300000000000002,0.45,3.5585671274,0.0,0.0,0.0,3.5300000000000002,0.45,3.5585671274
2019-12-14 01:00:00,3.9699999999999998,0.45,3.9954223807,0.0,0.0,0.0,3.9699999999999998,0.45,3.9954223807
2019-12-14 01:30:00,3.94,0.45,3.9656147064000002,0.0,0.0,0.0,3.94,0.45,3.9656147064000002
2019-12-14 02:00:00,3.8200000000000003,0.45,3.8464139143000002,0.0,0.0,0.0,3.8200000000000003,0.45,3.8464139143000002
2019-12-14 02:30:00,3.73,0.45,3.7570467125,0.0,0.0,0.0,3.73,0.45,3.7570467125
2019-12-14 03:00:00,3.64,0.45,3.6677104575,0.0,0.0,0.0,3.64,0.45,3.6677104575
2019-12-14 03:30:00,3.51,0.45,3.5387285852,0.0,0.0,0.0,3.51,0.45,3.5387285852
2019-12-14 04:00:00,3.35,0.49,3.3856461717,0.0,0.0,0.0,3.35,0.49,3.3856461717
2019-12-14 04:30:00,3.32,0.46,3.3517159784,0.0,0.0,0.0,3.32,0.46,3.3517159784
2019-12-14 05:00:00,3.26,0.46,3.292294033,0.0,0.0,0.0,3.26,0.46,3.292294033
2019-12-14 05:30:00,3.33,0.44,3.3589432862,0.0,0.0,0.0,3.33,0.44,3.3589432862
2019-12-14 06:00:00,3.39,0.4,3.4135172476,0.0,0.0,0.0,3.39,0.4,3.4135172476
2019-12-14 06:30:00,3.62,0.38,3.6398901082,0.0,0.0,0.0,3.62,0.38,3.6398901082
2019-12-14 07:00:00,3.93,0.35000000000000003,3.9455544604,0.0,0.0,0.0,3.93,0.35000000000000003,3.9455544604
2019-12-14 07:30:00,4.32,0.28,4.3290645641,0.0,0.0,0.0,4.32,0.28,4.3290645641
2019-12-14 08:00:00,4.49,0.24,4.4964096788,0.0,0.0,0.0,4.49,0.24,4.4964096788
2019-12-14 08:30:00,4.95,0.24,4.9558147665,0.0,0.0,0.0,4.95,0.24,4.9558147665
2019-12-14 09:00:00,5.35,0.0,5.35,0.0,0.0,0.0,5.35,0.0,5.35
2019-12-14 09:30:00,5.59,0.0,5.59,0.0,0.0,0.0,5.59,0.0,5.59
2019-12-14 10:00:00,5.65,0.0,5.65,0.0,0.0,0.0,5.65,0.0,5.65
2019-12-14 10:30:00,5.46,0.0,5.46,0.0,0.0,0.0,5.46,0.0,5.46
2019-12-14 11:00:00,5.46,0.0,5.46,0.0,0.0,0.0,5.46,0.0,5.46
2019-12-14 11:30:00,5.54,0.0,5.54,0.0,0.0,0.0,5.54,0.0,5.54
2019-12-14 12:00:00,5.47,0.0,5.47,0.0,0.0,0.0,5.47,0.0,5.47
2019-12-14 12:30:00,5.5328800000000005,0.00084,5.5328800638,0.00288,0.00084,0.003,5.53,0.0,5.53
2019-12-14 13:00:00,5.4019200000000005,0.0005600000000000001,5.401920029,0.0019200000000000003,0.0005600000000000001,0.002,5.4,0.0,5.4
2019-12-14 13:30:00,5.28192,0.22056,5.2865230161,0.0019200000000000003,0.0005600000000000001,0.002,5.28,0.22,5.2845813458
2019-12-14 14:00:00,5.33096,0.22028000000000003,5.3355091416,0.0009600000000000001,0.00028000000000000003,0.001,5.33,0.22,5.3345384055
2019-12-14 14:30:00,5.4,0.22,5.4044796234,0.0,0.0,0.0,5.4,0.22,5.4044796234
2019-12-14 15:00:00,5.4,0.22,5.4044796234,0.0,0.0,0.0,5.4,0.22,5.4044796234
2019-12-14 15:30:00,5.45,0.22,5.4544385596,0.0,0.0,0.0,5.45,0.22,5.4544385596
2019-12-14 16:00:00,5.69,0.22,5.6942514872,0.0,0.0,0.0,5.69,0.22,5.6942514872
2019-12-14 16:30:00,6.18,0.22,6.1839146178,0.0,0.0,0.0,6.18,0.22,6.1839146178
2019-12-14 17:00:00,6.7,0.0,6.7,0.0,0.0,0.0,6.7,0.0,6.7
2019-12-14 17:30:00,7.09,0.0,7.09,0.0,0.0,0.0,7.09,0.0,7.09
2019-12-14 18:00:00,7.14,0.0,7.14,0.0,0.0,0.0,7.14,0.0,7.14
2019-12-14 18:30:00,6.87,0.0,6.87,0.0,0.0,0.0,6.87,0.0,6.87
2019-12-14 19:00:00,6.6,0.0,6.6,0.0,0.0,0.0,6.6,0.0,6.6
2019-12-14 19:30:00,6.29,0.22,6.2938462009,0.0,0.0,0.0,6.29,0.22,6.2938462009
2019-12-14 20:00:00,5.95,0.22,5.9540658377,0.0,0.0,0.0,5.95,0.22,5.9540658377
2019-12-14 20:30:00,5.5600000000000005,0.22,5.5643508157,0.0,0.0,0.0,5.5600000000000005,0.22,5.5643508157
2019-12-14 21:00:00,5.33,0.28,5.3373495295,0.0,0.0,0.0,5.33,0.28,5.3373495295
2019-12-14 21:30:00,5.08,0.33,5.09070722,0.0,0.0,0.0,5.08,0.33,5.09070722
2019-12-14 22:00:00,4.78,0.33,4.7913776724,0.0,0.0,0.0,4.78,0.33,4.7913776724
2019-12-14 22:30:00,4.43,0.36,4.4446034694,0.0,0.0,0.0,4.43,0.36,4.4446034694
2019-12-14 23:00:00,4.04,0.39,4.0587806051,0.0,0.0,0.0,4.04,0.39,4.0587806051
2019-12-14 23:30:00,3.7,0.41000000000000003,3.7226469078,0.0,0.0,0.0,3.7,0.41000000000000003,3.7226469078
2019-12-15 00:00:00,3.42,0.45,3.4494782214,0.0,0.0,0.0,3.42,0.45,3.4494782214
2019-12-15 00:30:00,3.58,0.45,3.608171282,0.0,0.0,0.0,3.58,0.45,3.608171282
2019-12-15 01:00:00,4.0,0.43,4.0230461096,0.0,0.0,0.0,4.0,0.43,4.0230461096
2019-12-15 01:30:00,3.92,0.43,3.9435136617,0.0,0.0,0.0,3.92,0.43,3.9435136617
2019-12-15 02:00:00,3.85,0.45,3.8762094887,0.0,0.0,0.0,3.85,0.45,3.8762094887
2019-12-15 02:30:00,3.71,0.45,3.7371914588,0.0,0.0,0.0,3.71,0.45,3.7371914588
2019-12-15 03:00:00,3.67,0.45,3.6974856322000003,0.0,0.0,0.0,3.67,0.45,3.6974856322000003
2019-12-15 03:30:00,3.52,0.48,3.5525765298,0.0,0.0,0.0,3.52,0.48,3.5525765298
2019-12-15 04:00:00,3.38,0.5,3.4167821119,0.0,0.0,0.0,3.38,0.5,3.4167821119
2019-12-15 04:30:00,3.38,0.46,3.4111581611,0.0,0.0,0.0,3.38,0.46,3.4111581611
2019-12-15 05:00:00,3.34,0.46,3.3715278436,0.0,0.0,0.0,3.34,0.46,3.3715278436
2019-12-15 05:30:00,3.38,0.45,3.4098240424,0.0,0.0,0.0,3.38,0.45,3.4098240424
2019-12-15 06:00:00,3.38,0.45,3.4098240424,0.0,0.0,0.0,3.38,0.45,3.4098240424
2019-12-15 06:30:00,3.56,0.39,3.5812986471,0.0,0.0,0.0,3.56,0.39,3.5812986471
2019-12-15 07:00:00,3.67,0.37,3.688604072,0.0,0.0,0.0,3.67,0.37,3.688604072
2019-12-15 07:30:00,3.7800000000000002,0.37,3.798065297,0.0,0.0,0.0,3.7800000000000002,0.37,3.798065297
2019-12-15 08:00:00,3.93,0.32,3.9430064672,0.0,0.0,0.0,3.93,0.32,3.9430064672
2019-12-15 08:30:00,4.34,0.34,4.3532976007,0.0,0.0,0.0,4.34,0.34,4.3532976007
2019-12-15 09:00:00,4.67,0.34,4.6823605158,0.0,0.0,0.0,4.67,0.34,4.6823605158
2019-12-15 09:30:00,5.15096,0.24028000000000002,5.1565611991,0.0009600000000000001,0.00028000000000000003,0.001,5.15,0.24,5.1555892001
2019-12-15 10:00:00,5.15576,0.24168,5.1614213546,0.00576,0.00168,0.006,5.15,0.24,5.1555892001
2019-12-15 10:30:00,5.41096,0.24028000000000002,5.4162923296,0.0009600000000000001,0.00028000000000000003,0.001,5.41,0.24,5.4153208585
2019-12-15 11:00:00,5.78,0.24,5.7849805531000005,0.0,0.0,0.0,5.78,0.24,5.7849805531000005
2019-12-15 11:30:00,5.78096,0.24028000000000002,5.7859513479,0.0009600000000000001,0.00028000000000000003,0.001,5.78,0.24,5.7849805531000005
2019-12-15 12:00:00,5.83288,0.24084000000000003,5.8378500323,0.00288,0.00084,0.003,5.83,0.24,5.8349378746
2019-12-15 12:30:00,5.83384,0.24112000000000003,5.8388207714,0.0038400000000000005,0.0011200000000000001,0.004,5.83,0.24,5.8349378746
2019-12-15 13:00:00,5.72288,0.24084000000000003,5.7279454781,0.00288,0.00084,0.003,5.72,0.24,5.7250327510000005
2019-12-15 13:30:00,5.61096,0.24028000000000002,5.6161024385000005,0.0009600000000000001,0.00028000000000000003,0.001,5.61,0.24,5.6151313431
2019-12-15 14:00:00,5.54,0.24,5.5451961192,0.0,0.0,0.0,5.54,0.24,5.5451961192
2019-12-15 14:30:00,5.61,0.24,5.6151313431,0.0,0.0,0.0,5.61,0.24,5.6151313431
2019-12-15 15:00:00,5.61,0.24,5.6151313431,0.0,0.0,0.0,5.61,0.24,5.6151313431
2019-12-15 15:30:00,5.7,0.24,5.7050503942,0.0,0.0,0.0,5.7,0.24,5.7050503942
2019-12-15 16:00:00,6.0,0.24,6.0047980815,0.0,0.0,0.0,6.0,0.24,6.0047980815
2019-12-15 16:30:00,6.72,0.0,6.72,0.0,0.0,0.0,6.72,0.0,6.72
2019-12-15 17:00:00,7.15,0.0,7.15,0.0,0.0,0.0,7.15,0.0,7.15
2019-12-15 17:30:00,7.34,0.0,7.34,0.0,0.0,0.0,7.34,0.0,7.34
2019-12-15 18:00:00,7.32,0.0,7.32,0.0,0.0,0.0,7.32,0.0,7.32
2019-12-15 18:30:00,7.1,0.0,7.1,0.0,0.0,0.0,7.1,0.0,7.1
2019-12-15 19:00:00,6.8,0.0,6.8,0.0,0.0,0.0,6.8,0.0,6.8
2019-12-15 19:30:00,6.41,0.0,6.41,0.0,0.0,0.0,6.41,0.0,6.41
2019-12-15 20:00:00,6.12,0.23,6.1243203704999996,0.0,0.0,0.0,6.12,0.23,6.1243203704999996
2019-12-15 20:30:00,5.94,0.23,5.9444511942,0.0,0.0,0.0,5.94,0.23,5.9444511942
2019-12-15 21:00:00,5.68,0.28,5.6868972208,0.0,0.0,0.0,5.68,0.28,5.6868972208
2019-12-15 21:30:00,5.24,0.30000000000000004,5.2485807605,0.0,0.0,0.0,5.24,0.30000000000000004,5.2485807605
2019-12-15 22:00:00,4.8100000000000005,0.37,4.8242097798,0.0,0.0,0.0,4.8100000000000005,0.37,4.8242097798
2019-12-15 22:30:00,4.35,0.37,4.3657072737,0.0,0.0,0.0,4.35,0.37,4.3657072737
2019-12-15 23:00:00,3.84,0.43,3.8640005176,0.0,0.0,0.0,3.84,0.43,3.8640005176
2019-12-15 23:30:00,3.43,0.43,3.4568482755,0.0,0.0,0.0,3.43,0.43,3.4568482755
2019-12-16 00:00:00,3.15,0.43,3.1792137393,0.0,0.0,0.0,3.15,0.43,3.1792137393
2019-12-16 00:30:00,3.32,0.43,3.3477305746,0.0,0.0,0.0,3.32,0.43,3.3477305746
2019-12-16 01:00:00,3.77,0.43,3.7944433056999998,0.0,0.0,0.0,3.77,0.43,3.7944433056999998
2019-12-16 01:30:00,3.77,0.47000000000000003,3.7991841229,0.0,0.0,0.0,3.77,0.47000000000000003,3.7991841229
2019-12-16 02:00:00,3.68,0.46,3.7086385642,0.0,0.0,0.0,3.68,0.46,3.7086385642
2019-12-16 02:30:00,3.65,0.46,3.6788721098,0.0,0.0,0.0,3.65,0.46,3.6788721098
2019-12-16 03:00:00,3.6,0.46,3.629269899,0.0,0.0,0.0,3.6,0.46,3.629269899
2019-12-16 03:30:00,3.47,0.47000000000000003,3.5016853085,0.0,0.0,0.0,3.47,0.47000000000000003,3.5016853085
2019-12-16 04:00:00,3.2800000000000002,0.5,3.3178908963,0.0,0.0,0.0,3.2800000000000002,0.5,3.3178908963
2019-12-16 04:30:00,3.32,0.47000000000000003,3.3531030405,0.0,0.0,0.0,3.32,0.47000000000000003,3.3531030405
2019-12-16 05:00:00,3.32,0.44,3.3490297102,0.0,0.0,0.0,3.32,0.44,3.3490297102
2019-12-16 05:30:00,3.49,0.42,3.5151813608999998,0.0,0.0,0.0,3.49,0.42,3.5151813608999998
2019-12-16 06:00:00,3.73,0.36,3.7473323845,0.0,0.0,0.0,3.73,0.36,3.7473323845
2019-12-16 06:30:00,4.18,0.29,4.1900477324,0.0,0.0,0.0,4.18,0.29,4.1900477324
2019-12-16 07:00:00,4.73,0.23,4.7355886646,0.0,0.0,0.0,4.73,0.23,4.7355886646
2019-12-16 07:30:00,5.33,0.0,5.33,0.0,0.0,0.0,5.33,0.0,5.33
2019-12-16 08:00:00,5.64,0.0,5.64,0.0,0.0,0.0,5.64,0.0,5.64
2019-12-16 08:30:00,5.65,0.0,5.65,0.0,0.0,0.0,5.65,0.0,5.65
2019-12-16 09:00:00,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55
2019-12-16 09:30:00,5.69,0.0,5.69,0.0,0.0,0.0,5.69,0.0,5.69
2019-12-16 10:00:00,5.6,0.0,5.6,0.0,0.0,0.0,5.6,0.0,5.6
2019-12-16 10:30:00,5.51,0.0,5.51,0.0,0.0,0.0,5.51,0.0,5.51
2019-12-16 11:00:00,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55
2019-12-16 11:30:00,5.47,0.0,5.47,0.0,0.0,0.0,5.47,0.0,5.47
2019-12-16 12:00:00,5.45,0.0,5.45,0.0,0.0,0.0,5.45,0.0,5.45
2019-12-16 12:30:00,5.42,0.0,5.42,0.0,0.0,0.0,5.42,0.0,5.42
2019-12-16 13:00:00,5.48,0.0,5.48,0.0,0.0,0.0,5.48,0.0,5.48
2019-12-16 13:30:00,5.22,0.0,5.22,0.0,0.0,0.0,5.22,0.0,5.22
2019-12-16 14:00:00,5.1,0.0,5.1,0.0,0.0,0.0,5.1,0.0,5.1
2019-12-16 14:30:00,5.18,0.0,5.18,0.0,0.0,0.0,5.18,0.0,5.18
2019-12-16 15:00:00,5.29,0.0,5.29,0.0,0.0,0.0,5.29,0.0,5.29
2019-12-16 15:30:00,5.37,0.0,5.37,0.0,0.0,0.0,5.37,0.0,5.37
2019-12-16 16:00:00,5.88,0.0,5.88,0.0,0.0,0.0,5.88,0.0,5.88
2019-12-16 16:30:00,6.55,0.0,6.55,0.0,0.0,0.0,6.55,0.0,6.55
2019-12-16 17:00:00,7.29,0.0,7.29,0.0,0.0,0.0,7.29,0.0,7.29
2019-12-16 17:30:00,7.63,0.0,7.63,0.0,0.0,0.0,7.63,0.0,7.63
2019-12-16 18:00:00,7.66,0.0,7.66,0.0,0.0,0.0,7.66,0.0,7.66
2019-12-16 18:30:00,7.48,0.0,7.48,0.0,0.0,0.0,7.48,0.0,7.48
2019-12-16 19:00:00,7.32,0.0,7.32,0.0,0.0,0.0,7.32,0.0,7.32
2019-12-16 19:30:00,7.13,0.0,7.13,0.0,0.0,0.0,7.13,0.0,7.13
2019-12-16 20:00:00,6.73,0.22,6.7335948794,0.0,0.0,0.0,6.73,0.22,6.7335948794
2019-12-16 20:30:00,6.3,0.22,6.3038400995,0.0,0.0,0.0,6.3,0.22,6.3038400995
2019-12-16 21:00:00,5.94,0.22,5.9440726779,0.0,0.0,0.0,5.94,0.22,5.9440726779
2019-12-16 21:30:00,5.67,0.24,5.675077092,0.0,0.0,0.0,5.67,0.24,5.675077092
2019-12-16 22:00:00,5.22,0.28,5.2275041846,0.0,0.0,0.0,5.22,0.28,5.2275041846
2019-12-16 22:30:00,4.68,0.30000000000000004,4.6896055271,0.0,0.0,0.0,4.68,0.30000000000000004,4.6896055271
2019-12-16 23:00:00,4.08,0.35000000000000003,4.0949847375,0.0,0.0,0.0,4.08,0.35000000000000003,4.0949847375
2019-12-16 23:30:00,3.52,0.42,3.544968265,0.0,0.0,0.0,3.52,0.42,3.544968265
2019-12-17 00:00:00,3.22,0.45,3.2512920509,0.0,0.0,0.0,3.22,0.45,3.2512920509
2019-12-17 00:30:00,3.36,0.45,3.39,0.0,0.0,0.0,3.36,0.45,3.39
2019-12-17 01:00:00,3.83,0.45,3.8563454202000003,0.0,0.0,0.0,3.83,0.45,3.8563454202000003
2019-12-17 01:30:00,3.79,0.45,3.8166215427,0.0,0.0,0.0,3.79,0.45,3.8166215427
2019-12-17 02:00:00,3.67,0.48,3.7012565434,0.0,0.0,0.0,3.67,0.48,3.7012565434
2019-12-17 02:30:00,3.62,0.48,3.6516845428,0.0,0.0,0.0,3.62,0.48,3.6516845428
2019-12-17 03:00:00,3.56,0.48,3.5922138021,0.0,0.0,0.0,3.56,0.48,3.5922138021
2019-12-17 03:30:00,3.46,0.48,3.4931361267,0.0,0.0,0.0,3.46,0.48,3.4931361267
2019-12-17 04:00:00,3.32,0.48,3.3545193396,0.0,0.0,0.0,3.32,0.48,3.3545193396
2019-12-17 04:30:00,3.38,0.44,3.4085187399,0.0,0.0,0.0,3.38,0.44,3.4085187399
2019-12-17 05:00:00,3.36,0.44,3.3886870614,0.0,0.0,0.0,3.36,0.44,3.3886870614
2019-12-17 05:30:00,3.47,0.42,3.4953254498,0.0,0.0,0.0,3.47,0.42,3.4953254498
2019-12-17 06:00:00,3.62,0.39,3.6409476788,0.0,0.0,0.0,3.62,0.39,3.6409476788
2019-12-17 06:30:00,4.22,0.30000000000000004,4.2306500683,0.0,0.0,0.0,4.22,0.30000000000000004,4.2306500683
2019-12-17 07:00:00,4.82,0.22,4.8250181347000005,0.0,0.0,0.0,4.82,0.22,4.8250181347000005
2019-12-17 07:30:00,5.28,0.22,5.2845813458,0.0,0.0,0.0,5.28,0.22,5.2845813458
2019-12-17 08:00:00,5.52,0.0,5.52,0.0,0.0,0.0,5.52,0.0,5.52
2019-12-17 08:30:00,5.65,0.0,5.65,0.0,0.0,0.0,5.65,0.0,5.65
2019-12-17 09:00:00,5.48,0.0,5.48,0.0,0.0,0.0,5.48,0.0,5.48
2019-12-17 09:30:00,5.58,0.0,5.58,0.0,0.0,0.0,5.58,0.0,5.58
2019-12-17 10:00:00,5.6,0.0,5.6,0.0,0.0,0.0,5.6,0.0,5.6
2019-12-17 10:30:00,5.5,0.0,5.5,0.0,0.0,0.0,5.5,0.0,5.5
2019-12-17 11:00:00,5.57,0.0,5.57,0.0,0.0,0.0,5.57,0.0,5.57
2019-12-17 11:30:00,5.57,0.0,5.57,0.0,0.0,0.0,5.57,0.0,5.57
2019-12-17 12:00:00,5.52,0.0,5.52,0.0,0.0,0.0,5.52,0.0,5.52
2019-12-17 12:30:00,5.59,0.0,5.59,0.0,0.0,0.0,5.59,0.0,5.59
2019-12-17 13:00:00,5.64,0.0,5.64,0.0,0.0,0.0,5.64,0.0,5.64
2019-12-17 13:30:00,5.52,0.0,5.52,0.0,0.0,0.0,5.52,0.0,5.52
2019-12-17 14:00:00,5.46,0.0,5.46,0.0,0.0,0.0,5.46,0.0,5.46
2019-12-17 14:30:00,5.38,0.0,5.38,0.0,0.0,0.0,5.38,0.0,5.38
2019-12-17 15:00:00,5.38,0.0,5.38,0.0,0.0,0.0,5.38,0.0,5.38
2019-12-17 15:30:00,5.5600000000000005,0.0,5.5600000000000005,0.0,0.0,0.0,5.5600000000000005,0.0,5.5600000000000005
2019-12-17 16:00:00,5.9,0.0,5.9,0.0,0.0,0.0,5.9,0.0,5.9
2019-12-17 16:30:00,6.53,0.0,6.53,0.0,0.0,0.0,6.53,0.0,6.53
2019-12-17 17:00:00,7.18,0.0,7.18,0.0,0.0,0.0,7.18,0.0,7.18
2019-12-17 17:30:00,7.61,0.0,7.61,0.0,0.0,0.0,7.61,0.0,7.61
2019-12-17 18:00:00,7.66,0.0,7.66,0.0,0.0,0.0,7.66,0.0,7.66
2019-12-17 18:30:00,7.64,0.0,7.64,0.0,0.0,0.0,7.64,0.0,7.64
2019-12-17 19:00:00,7.41,0.0,7.41,0.0,0.0,0.0,7.41,0.0,7.41
2019-12-17 19:30:00,7.11,0.0,7.11,0.0,0.0,0.0,7.11,0.0,7.11
2019-12-17 20:00:00,6.67,0.22,6.6736271997,0.0,0.0,0.0,6.67,0.22,6.6736271997
2019-12-17 20:30:00,6.41,0.22,6.4137742399,0.0,0.0,0.0,6.41,0.22,6.4137742399
2019-12-17 21:00:00,6.09,0.22,6.0939724318,0.0,0.0,0.0,6.09,0.22,6.0939724318
2019-12-17 21:30:00,5.68,0.26,5.6859475903,0.0,0.0,0.0,5.68,0.26,5.6859475903
2019-12-17 22:00:00,5.26,0.29,5.2679882308,0.0,0.0,0.0,5.26,0.29,5.2679882308
2019-12-17 22:30:00,4.72,0.33,4.7315219539,0.0,0.0,0.0,4.72,0.33,4.7315219539
2019-12-17 23:00:00,4.15,0.39,4.168285019,0.0,0.0,0.0,4.15,0.39,4.168285019
2019-12-17 23:30:00,3.59,0.44,3.6168632819,0.0,0.0,0.0,3.59,0.44,3.6168632819
2019-12-18 00:00:00,3.27,0.46,3.3021962389,0.0,0.0,0.0,3.27,0.46,3.3021962389
2019-12-18 00:30:00,3.46,0.46,3.4904440978,0.0,0.0,0.0,3.46,0.46,3.4904440978
2019-12-18 01:00:00,3.93,0.46,3.9568295389,0.0,0.0,0.0,3.93,0.46,3.9568295389
2019-12-18 01:30:00,3.88,0.46,3.907172891,0.0,0.0,0.0,3.88,0.46,3.907172891
2019-12-18 02:00:00,3.76,0.46,3.7880337908,0.0,0.0,0.0,3.76,0.46,3.7880337908
2019-12-18 02:30:00,3.76,0.46,3.7880337908,0.0,0.0,0.0,3.76,0.46,3.7880337908
2019-12-18 03:00:00,3.73,0.46,3.758257575,0.0,0.0,0.0,3.73,0.46,3.758257575
2019-12-18 03:30:00,3.61,0.46,3.6391894702,0.0,0.0,0.0,3.61,0.46,3.6391894702
2019-12-18 04:00:00,3.49,0.46,3.5201846542,0.0,0.0,0.0,3.49,0.46,3.5201846542
2019-12-18 04:30:00,3.47,0.46,3.5003571246,0.0,0.0,0.0,3.47,0.46,3.5003571246
2019-12-18 05:00:00,3.45,0.46,3.4805315686,0.0,0.0,0.0,3.45,0.46,3.4805315686
2019-12-18 05:30:00,3.63,0.4,3.6519720700000002,0.0,0.0,0.0,3.63,0.4,3.6519720700000002
2019-12-18 06:00:00,3.7800000000000002,0.4,3.8011051025,0.0,0.0,0.0,3.7800000000000002,0.4,3.8011051025
2019-12-18 06:30:00,4.35,0.28,4.3590021794,0.0,0.0,0.0,4.35,0.28,4.3590021794
2019-12-18 07:00:00,5.01,0.22,5.014828013,0.0,0.0,0.0,5.01,0.22,5.014828013
2019-12-18 07:30:00,5.48,0.0,5.48,0.0,0.0,0.0,5.48,0.0,5.48
2019-12-18 08:00:00,5.67,0.0,5.67,0.0,0.0,0.0,5.67,0.0,5.67
