Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-12 23:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,-2.26,0.65,2.3516164653000002,0.0,0.0,0.0,-2.26,0.65,2.3516164653000002
2020-02-12 23:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,-2.04,0.54,2.1102606474,0.0,0.0,0.0,-2.04,0.54,2.1102606474
2020-02-13 00:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,-1.87,0.78,2.0261539922,0.0,0.0,0.0,-1.87,0.78,2.0261539922
2020-02-13 00:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.8,1.12,2.12,0.0,0.0,0.0,-1.8,1.12,2.12
2020-02-13 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.8599999999999999,0.41000000000000003,1.9046521992,0.0,0.0,0.0,-1.8599999999999999,0.41000000000000003,1.9046521992
2020-02-13 01:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,-1.92,0.41000000000000003,1.9632880583,0.0,0.0,0.0,-1.92,0.41000000000000003,1.9632880583
2020-02-13 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,-1.94,0.37,1.9749683542,0.0,0.0,0.0,-1.94,0.37,1.9749683542
2020-02-13 02:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.87,0.39,1.9102355876,0.0,0.0,0.0,-1.87,0.39,1.9102355876
2020-02-13 03:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,-1.8399999999999999,0.39,1.8808774548,0.0,0.0,0.0,-1.8399999999999999,0.39,1.8808774548
2020-02-13 03:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,-1.8399999999999999,0.39,1.8808774548,0.0,0.0,0.0,-1.8399999999999999,0.39,1.8808774548
2020-02-13 04:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,-1.81,0.39,1.8515398997,0.0,0.0,0.0,-1.81,0.39,1.8515398997
2020-02-13 04:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,-1.83,0.39,1.8710959355,0.0,0.0,0.0,-1.83,0.39,1.8710959355
2020-02-13 05:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,-1.8900000000000001,0.56,1.9712178975999999,0.0,0.0,0.0,-1.8900000000000001,0.56,1.9712178975999999
2020-02-13 05:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,-1.9100000000000001,1.1,2.2041097976,0.0,0.0,0.0,-1.9100000000000001,1.1,2.2041097976
2020-02-13 06:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,-2.12,0.37,2.1520455386,0.0,0.0,0.0,-2.12,0.37,2.1520455386
2020-02-13 06:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,-2.45,0.66,2.537341128,0.0,0.0,0.0,-2.45,0.66,2.537341128
2020-02-13 07:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,-2.85,0.37,2.8739171874,0.0,0.0,0.0,-2.85,0.37,2.8739171874
2020-02-13 07:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,-3.07,0.23,3.0786035795,0.0,0.0,0.0,-3.07,0.23,3.0786035795
2020-02-13 08:00:00,2.95488,0.86184,3.078,0.036480000000000005,0.01064,0.038,2.9184,0.8512000000000001,3.04,-2.97352,0.24064000000000002,2.9832413245,0.036480000000000005,0.01064,0.038,-3.01,0.23,3.0187745858
2020-02-13 08:30:00,2.89776,0.84518,3.0185,0.18096,0.05278000000000001,0.1885,2.7168,0.7924,2.83,-2.63904,0.28278000000000003,2.6541470664,0.18096,0.05278000000000001,0.1885,-2.8200000000000003,0.23,2.8293638861
2020-02-13 09:00:00,2.83344,0.82642,2.9515000000000002,0.25104000000000004,0.07322000000000001,0.2615,2.5824,0.7532,2.69,-2.40896,0.30322000000000005,2.4279684203,0.25104000000000004,0.07322000000000001,0.2615,-2.66,0.23,2.6699250925999998
2020-02-13 09:30:00,2.6832000000000003,0.7826000000000001,2.795,0.792,0.231,0.8250000000000001,1.8912,0.5516,1.97,-1.178,0.461,1.2649920948,0.792,0.231,0.8250000000000001,-1.97,0.23,1.9833809518
2020-02-13 10:00:00,2.62272,0.7649600000000001,2.732,0.9331200000000001,0.27216,0.972,1.6896,0.4928,1.76,-0.8368800000000001,0.59216,1.0251934452,0.9331200000000001,0.27216,0.972,-1.77,0.32,1.7986939706
2020-02-13 10:30:00,2.6256,0.7658,2.735,1.2624,0.3682,1.315,1.3632,0.3976,1.42,-0.15760000000000002,0.6282,0.6476673529,1.2624,0.3682,1.315,-1.42,0.26,1.4436065946
2020-02-13 11:00:00,2.50704,0.7312200000000001,2.6115,1.34544,0.39242000000000005,1.4015,1.1616,0.3388,1.21,0.06544000000000001,0.6224200000000001,0.6258506611,1.34544,0.39242000000000005,1.4015,-1.28,0.23,1.3004999039
2020-02-13 11:30:00,2.6068800000000003,0.76034,2.7155,0.7732800000000001,0.22554000000000002,0.8055,1.8336000000000001,0.5348,1.9100000000000001,-1.12672,0.45554000000000006,1.2153249154,0.7732800000000001,0.22554000000000002,0.8055,-1.9,0.23,1.9138704240000002
2020-02-13 12:00:00,2.52,0.735,2.625,0.7152000000000001,0.2086,0.745,1.8048000000000002,0.5264,1.88,-1.1548,0.43860000000000005,1.2352866064,0.7152000000000001,0.2086,0.745,-1.87,0.23,1.8840912929
2020-02-13 12:30:00,2.73984,0.79912,2.854,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.544,0.742,2.65,-2.44416,0.28712000000000004,2.4609664768,0.19584000000000001,0.057120000000000004,0.20400000000000001,-2.64,0.23,2.65
2020-02-13 13:00:00,2.73984,0.79912,2.854,0.42624,0.12432000000000001,0.444,2.3136,0.6748000000000001,2.41,-1.97376,0.35432,2.005310749,0.42624,0.12432000000000001,0.444,-2.4,0.23,2.410995645
2020-02-13 13:30:00,2.7844800000000003,0.8121400000000001,2.9005,0.45168,0.13174000000000002,0.47050000000000003,2.3328,0.6804,2.43,-1.87832,0.7917400000000001,2.0383665642,0.45168,0.13174000000000002,0.47050000000000003,-2.33,0.66,2.4216729754
2020-02-13 14:00:00,2.69616,0.7863800000000001,2.8085,0.67056,0.19558,0.6985,2.0256,0.5908,2.11,-1.30944,1.05558,1.6819281346000001,0.67056,0.19558,0.6985,-1.98,0.86,2.1587033145
2020-02-13 14:30:00,2.60448,0.7596400000000001,2.713,0.9436800000000001,0.27524000000000004,0.983,1.6608,0.4844,1.73,-0.6263200000000001,1.05524,1.2271137682,0.9436800000000001,0.27524000000000004,0.983,-1.57,0.78,1.7530829986
2020-02-13 15:00:00,2.6601600000000003,0.77588,2.771,1.40256,0.40908000000000005,1.461,1.2576,0.3668,1.31,0.40256000000000003,1.28908,1.3504746573,1.40256,0.40908000000000005,1.461,-1.0,0.88,1.3320660644
2020-02-13 15:30:00,2.5824,0.7532,2.69,0.5472,0.15960000000000002,0.5700000000000001,2.0352,0.5936,2.12,-1.4628,0.8596,1.6966720366999999,0.5472,0.15960000000000002,0.5700000000000001,-2.01,0.7000000000000001,2.1284031573
2020-02-13 16:00:00,2.62896,0.76678,2.7385,0.35376,0.10318000000000001,0.3685,2.2752,0.6636000000000001,2.37,-1.98624,0.33318000000000003,2.0139906281,0.35376,0.10318000000000001,0.3685,-2.34,0.23,2.3512762492
2020-02-13 16:30:00,2.83728,0.82754,2.9555,0.28368000000000004,0.08274000000000001,0.29550000000000004,2.5536,0.7448,2.66,-2.30632,0.5227400000000001,2.3648190311,0.28368000000000004,0.08274000000000001,0.29550000000000004,-2.59,0.44,2.6271086769
2020-02-13 17:00:00,3.15984,0.9216200000000001,3.2915,0.049440000000000005,0.01442,0.051500000000000004,3.1104,0.9072,3.24,-3.05056,0.8744200000000001,3.1734093102,0.049440000000000005,0.01442,0.051500000000000004,-3.1,0.86,3.2170794208
2020-02-13 17:30:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,-3.55952,0.23014,3.5669520672,0.00048000000000000007,0.00014000000000000001,0.0005,-3.56,0.23,3.5674220384
2020-02-13 18:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,-3.87,0.23,3.8768286008,0.0,0.0,0.0,-3.87,0.23,3.8768286008
2020-02-13 18:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,-3.94,0.58,3.9824615503,0.0,0.0,0.0,-3.94,0.58,3.9824615503
2020-02-13 19:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,-3.69,0.87,3.7911739607,0.0,0.0,0.0,-3.69,0.87,3.7911739607
2020-02-13 19:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,-3.52,0.9,3.6332354727,0.0,0.0,0.0,-3.52,0.9,3.6332354727
2020-02-13 20:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,-3.36,0.9500000000000001,3.4917187745,0.0,0.0,0.0,-3.36,0.9500000000000001,3.4917187745
2020-02-13 20:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,-3.26,0.89,3.3793046622,0.0,0.0,0.0,-3.26,0.89,3.3793046622
2020-02-13 21:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,-3.11,0.62,3.1711985116,0.0,0.0,0.0,-3.11,0.62,3.1711985116
2020-02-13 21:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,-2.88,0.62,2.9459803122,0.0,0.0,0.0,-2.88,0.62,2.9459803122
2020-02-13 22:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,-2.7,0.7000000000000001,2.7892651362,0.0,0.0,0.0,-2.7,0.7000000000000001,2.7892651362
2020-02-13 22:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,-2.45,0.92,2.617040313,0.0,0.0,0.0,-2.45,0.92,2.617040313
2020-02-13 23:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,-2.22,0.53,2.2823890992,0.0,0.0,0.0,-2.22,0.53,2.2823890992
2020-02-13 23:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,-2.0,1.13,2.2971504087,0.0,0.0,0.0,-2.0,1.13,2.2971504087
2020-02-14 00:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,-1.94,0.42,1.9849433241,0.0,0.0,0.0,-1.94,0.42,1.9849433241
2020-02-14 00:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,-1.87,0.37,1.9062528689,0.0,0.0,0.0,-1.87,0.37,1.9062528689
2020-02-14 01:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,-1.8599999999999999,0.39,1.9004473158000001
2020-02-14 01:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,-1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,-1.8900000000000001,0.39,1.9298186443
2020-02-14 02:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,-1.8599999999999999,0.39,1.9004473158000001
2020-02-14 02:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,-1.8599999999999999,0.39,1.9004473158000001
2020-02-14 03:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,-1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,-1.8599999999999999,0.39,1.9004473158000001
2020-02-14 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.81,0.96,2.0488289338,0.0,0.0,0.0,-1.81,0.96,2.0488289338
2020-02-14 04:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,-1.75,1.12,2.0777150912,0.0,0.0,0.0,-1.75,1.12,2.0777150912
2020-02-14 04:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,-1.8,0.39,1.8417654574000002,0.0,0.0,0.0,-1.8,0.39,1.8417654574000002
2020-02-14 05:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,-1.8399999999999999,0.39,1.8808774548,0.0,0.0,0.0,-1.8399999999999999,0.39,1.8808774548
2020-02-14 05:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,-1.92,0.5,1.9840362900000001,0.0,0.0,0.0,-1.92,0.5,1.9840362900000001
2020-02-14 06:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,-2.05,0.35000000000000003,2.0796634343,0.0,0.0,0.0,-2.05,0.35000000000000003,2.0796634343
2020-02-14 06:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,-2.41,0.42,2.4463237725,0.0,0.0,0.0,-2.41,0.42,2.4463237725
2020-02-14 07:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,-2.7800000000000002,0.27,2.7930807364,0.0,0.0,0.0,-2.7800000000000002,0.27,2.7930807364
2020-02-14 07:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,-2.9,0.34,2.9198630105000003,0.0,0.0,0.0,-2.9,0.34,2.9198630105000003
2020-02-14 08:00:00,2.90688,0.84784,3.028,0.05568000000000001,0.01624,0.058,2.8512,0.8316,2.9699999999999998,-2.88432,0.30624,2.9005318132999998,0.05568000000000001,0.01624,0.058,-2.94,0.29,2.9542680989
2020-02-14 08:30:00,2.89584,0.84462,3.0165,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.6592000000000002,0.7756000000000001,2.77,-2.5233600000000003,0.29902,2.5410152794,0.23664000000000002,0.06902000000000001,0.24650000000000002,-2.76,0.23,2.7695667531
2020-02-14 09:00:00,2.89968,0.84574,3.0205,0.30768,0.08974000000000001,0.3205,2.592,0.756,2.7,-2.40232,0.31974,2.4235047039,0.30768,0.08974000000000001,0.3205,-2.71,0.23,2.7197426349000002
2020-02-14 09:30:00,2.79504,0.8152200000000001,2.9115,0.7598400000000001,0.22162,0.7915000000000001,2.0352,0.5936,2.12,-1.34016,0.45162,1.4142098324,0.7598400000000001,0.22162,0.7915000000000001,-2.1,0.23,2.1125576915
2020-02-14 10:00:00,2.6808,0.7819,2.7925,0.9912000000000001,0.2891,1.0325,1.6896,0.4928,1.76,-0.7188,0.5191,0.8866443763,0.9912000000000001,0.2891,1.0325,-1.71,0.23,1.7253985047
2020-02-14 10:30:00,2.63808,0.76944,2.748,0.8716800000000001,0.25424,0.908,1.7664,0.5152,1.8399999999999999,-0.93832,0.48424000000000006,1.0559037835,0.8716800000000001,0.25424,0.908,-1.81,0.23,1.8245547402
2020-02-14 11:00:00,2.59248,0.75614,2.7005,0.8356800000000001,0.24374,0.8705,1.7568000000000001,0.5124000000000001,1.83,-0.9743200000000001,0.47374000000000005,1.0833877653,0.8356800000000001,0.24374,0.8705,-1.81,0.23,1.8245547402
2020-02-14 11:30:00,2.59104,0.7557200000000001,2.699,0.88224,0.25732000000000005,0.919,1.7088,0.4984,1.78,-0.8877600000000001,0.48732000000000003,1.0127184209,0.88224,0.25732000000000005,0.919,-1.77,0.23,1.7848809484000001
2020-02-14 12:00:00,2.4936,0.7273000000000001,2.5975,1.3128,0.3829,1.3675,1.1808,0.34440000000000004,1.23,0.0828,0.6129,0.6184676629,1.3128,0.3829,1.3675,-1.23,0.23,1.2513193038
2020-02-14 12:30:00,2.57472,0.7509600000000001,2.682,1.00032,0.29176,1.042,1.5744,0.4592,1.6400000000000001,-0.63968,0.52176,0.8254841004,1.00032,0.29176,1.042,-1.6400000000000001,0.23,1.6560495162
2020-02-14 13:00:00,2.50704,0.7312200000000001,2.6115,1.12464,0.32802000000000003,1.1715,1.3824,0.4032,1.44,-0.29536,0.5580200000000001,0.6313666526,1.12464,0.32802000000000003,1.1715,-1.42,0.23,1.4385061696
2020-02-14 13:30:00,2.49504,0.72772,2.599,1.17024,0.34132,1.219,1.3248,0.3864,1.38,-0.18976,0.57132,0.6020094684,1.17024,0.34132,1.219,-1.3599999999999999,0.23,1.3793114224
2020-02-14 14:00:00,2.4096,0.7028,2.51,0.8736,0.2548,0.91,1.536,0.448,1.6,-0.7264,0.4848,0.8733201017000001,0.8736,0.2548,0.91,-1.6,0.23,1.6164467204
2020-02-14 14:30:00,2.40576,0.7016800000000001,2.5060000000000002,0.7065600000000001,0.20608,0.736,1.6992,0.49560000000000004,1.77,-1.03344,0.43608,1.1216790985,0.7065600000000001,0.20608,0.736,-1.74,0.23,1.7551353224000001
2020-02-14 15:00:00,2.4753600000000002,0.7219800000000001,2.5785,0.46896000000000004,0.13678,0.48850000000000005,2.0064,0.5852,2.09,-1.60104,0.36678000000000005,1.6425153424,0.46896000000000004,0.13678,0.48850000000000005,-2.07,0.23,2.0827385818
2020-02-14 15:30:00,2.51568,0.7337400000000001,2.6205,0.31728,0.09254000000000001,0.3305,2.1984,0.6412,2.29,-1.9527200000000002,0.42254,1.9979127734,0.31728,0.09254000000000001,0.3305,-2.27,0.33,2.2938613733
2020-02-14 16:00:00,2.68224,0.78232,2.794,0.11904,0.03472,0.124,2.5632,0.7476,2.67,-2.47096,0.5147200000000001,2.5240007924,0.11904,0.03472,0.124,-2.59,0.48,2.634103263
2020-02-14 16:30:00,2.98848,0.8716400000000001,3.113,0.060480000000000006,0.017640000000000003,0.063,2.928,0.854,3.05,-2.80952,0.9076400000000001,2.9524926757000003,0.060480000000000006,0.017640000000000003,0.063,-2.87,0.89,3.0048294461
2020-02-14 17:00:00,3.1584,0.9212,3.29,0.019200000000000002,0.0056,0.02,3.1392,0.9156000000000001,3.27,-3.0908,0.8956000000000001,3.2179409566,0.019200000000000002,0.0056,0.02,-3.11,0.89,3.2348415726
2020-02-14 17:30:00,3.50448,1.02214,3.6505,0.00048000000000000007,0.00014000000000000001,0.0005,3.504,1.022,3.65,-3.46952,0.8401400000000001,3.5697905051000003,0.00048000000000000007,0.00014000000000000001,0.0005,-3.47,0.84,3.5702240826000002
2020-02-14 18:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,-3.62,0.89,3.7278009603999998,0.0,0.0,0.0,-3.62,0.89,3.7278009603999998
2020-02-14 18:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,-3.75,0.89,3.8541665766,0.0,0.0,0.0,-3.75,0.89,3.8541665766
2020-02-14 19:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,-3.68,0.89,3.786092973,0.0,0.0,0.0,-3.68,0.89,3.786092973
2020-02-14 19:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,-3.49,0.89,3.6016940459,0.0,0.0,0.0,-3.49,0.89,3.6016940459
2020-02-14 20:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,-3.34,0.71,3.4146302875,0.0,0.0,0.0,-3.34,0.71,3.4146302875
2020-02-14 20:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,-3.16,0.28,3.1723808094,0.0,0.0,0.0,-3.16,0.28,3.1723808094
2020-02-14 21:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,-2.95,0.28,2.9632583418,0.0,0.0,0.0,-2.95,0.28,2.9632583418
2020-02-14 21:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,-2.75,0.42,2.7818878482000002,0.0,0.0,0.0,-2.75,0.42,2.7818878482000002
2020-02-14 22:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,-2.5700000000000003,0.4,2.600942137,0.0,0.0,0.0,-2.5700000000000003,0.4,2.600942137
2020-02-14 22:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,-2.41,0.35000000000000003,2.4352823245,0.0,0.0,0.0,-2.41,0.35000000000000003,2.4352823245
2020-02-14 23:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,-2.21,0.35000000000000003,2.2375432957,0.0,0.0,0.0,-2.21,0.35000000000000003,2.2375432957
2020-02-14 23:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,-2.04,0.38,2.0750903595,0.0,0.0,0.0,-2.04,0.38,2.0750903595
2020-02-15 00:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.9100000000000001,0.35000000000000003,1.9418032856,0.0,0.0,0.0,-1.9100000000000001,0.35000000000000003,1.9418032856
2020-02-15 00:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,-1.79,0.38,1.8298907071000001,0.0,0.0,0.0,-1.79,0.38,1.8298907071000001
2020-02-15 01:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,-1.79,0.38,1.8298907071000001,0.0,0.0,0.0,-1.79,0.38,1.8298907071000001
2020-02-15 01:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,-1.79,0.38,1.8298907071000001,0.0,0.0,0.0,-1.79,0.38,1.8298907071000001
2020-02-15 02:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,-1.79,0.34,1.8220043908,0.0,0.0,0.0,-1.79,0.34,1.8220043908
2020-02-15 02:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,-1.79,0.34,1.8220043908,0.0,0.0,0.0,-1.79,0.34,1.8220043908
2020-02-15 03:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,-1.72,0.38,1.7614766533,0.0,0.0,0.0,-1.72,0.38,1.7614766533
2020-02-15 03:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,-1.67,0.8,1.8517289218,0.0,0.0,0.0,-1.67,0.8,1.8517289218
2020-02-15 04:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,-1.6,1.1400000000000001,1.9645864705,0.0,0.0,0.0,-1.6,1.1400000000000001,1.9645864705
2020-02-15 04:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,-1.6,1.1400000000000001,1.9645864705,0.0,0.0,0.0,-1.6,1.1400000000000001,1.9645864705
2020-02-15 05:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,-1.6,1.1400000000000001,1.9645864705,0.0,0.0,0.0,-1.6,1.1400000000000001,1.9645864705
2020-02-15 05:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,-1.62,1.1400000000000001,1.9809088823,0.0,0.0,0.0,-1.62,1.1400000000000001,1.9809088823
2020-02-15 06:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,-1.7000000000000002,1.11,2.030295545,0.0,0.0,0.0,-1.7000000000000002,1.11,2.030295545
2020-02-15 06:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,-1.87,0.4,1.9123022774,0.0,0.0,0.0,-1.87,0.4,1.9123022774
2020-02-15 07:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,-2.02,0.56,2.0961870146,0.0,0.0,0.0,-2.02,0.56,2.0961870146
2020-02-15 07:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,-2.21,0.29,2.2289459392,0.0,0.0,0.0,-2.21,0.29,2.2289459392
2020-02-15 08:00:00,2.34816,0.68488,2.446,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.3232,0.6776,2.42,-2.25504,0.7772800000000001,2.385239946,0.024960000000000003,0.007280000000000001,0.026000000000000002,-2.2800000000000002,0.77,2.4065119987
2020-02-15 08:30:00,2.44176,0.71218,2.5435,0.14736000000000002,0.042980000000000004,0.1535,2.2944,0.6692,2.39,-2.24264,0.35298,2.2702486758,0.14736000000000002,0.042980000000000004,0.1535,-2.39,0.31,2.4100207468
2020-02-15 09:00:00,2.5588800000000003,0.7463400000000001,2.6654999999999998,0.08208,0.023940000000000003,0.0855,2.4768,0.7224,2.58,-2.49792,0.27394,2.5128962274999997,0.08208,0.023940000000000003,0.0855,-2.58,0.25,2.5920841036
2020-02-15 09:30:00,2.7124800000000002,0.7911400000000001,2.8255,0.13008,0.03794,0.1355,2.5824,0.7532,2.69,-2.52992,0.26794,2.5440689947,0.13008,0.03794,0.1355,-2.66,0.23,2.6699250925999998
2020-02-15 10:00:00,2.7096,0.7903,2.8225,0.2328,0.0679,0.24250000000000002,2.4768,0.7224,2.58,-2.3272,0.2979,2.346189304,0.2328,0.0679,0.24250000000000002,-2.56,0.23,2.5703112652
2020-02-15 10:30:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.2544,0.0742,0.265,2.4768,0.7224,2.58,-2.2256,0.5442,2.2911676063,0.2544,0.0742,0.265,-2.48,0.47000000000000003,2.5241434191
2020-02-15 11:00:00,2.7729600000000003,0.80878,2.8885,0.23856000000000002,0.06958,0.2485,2.5343999999999998,0.7392000000000001,2.64,-2.27144,0.8095800000000001,2.4114019677,0.23856000000000002,0.06958,0.2485,-2.51,0.74,2.6168110364
2020-02-15 11:30:00,2.73456,0.7975800000000001,2.8485,0.24816000000000002,0.07238,0.2585,2.4864,0.7252000000000001,2.59,-2.32184,0.30238000000000004,2.3414471273,0.24816000000000002,0.07238,0.2585,-2.5700000000000003,0.23,2.5802713036
2020-02-15 12:00:00,2.7816,0.8113,2.8975,0.228,0.0665,0.23750000000000002,2.5536,0.7448,2.66,-2.422,0.29650000000000004,2.4400811974,0.228,0.0665,0.23750000000000002,-2.65,0.23,2.6599624057
