Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-15 04:00:00,1.97808,0.57694,2.0605,0.00048000000000000007,0.00014000000000000001,0.0005,1.9776,0.5768,2.06,1.81488,0.52934,1.8905,0.00048000000000000007,0.00014000000000000001,0.0005,1.8144,0.5292,1.8900000000000001
2019-10-15 04:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-10-15 05:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-10-15 05:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-10-15 06:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-10-15 06:30:00,2.38128,0.69454,2.4805,0.00048000000000000007,0.00014000000000000001,0.0005,2.3808,0.6944,2.48,2.03568,0.59374,2.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.0352,0.5936,2.12
2019-10-15 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-10-15 07:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-10-15 08:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-10-15 08:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-10-15 09:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-10-15 09:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-10-15 10:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-10-15 10:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-10-15 11:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-10-15 11:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-10-15 12:00:00,2.91024,0.84882,3.0315,0.00144,0.00042,0.0015,2.9088000000000003,0.8484,3.03,2.36304,0.68922,2.4615,0.00144,0.00042,0.0015,2.3616,0.6888000000000001,2.46
2019-10-15 12:30:00,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16,2.3332800000000002,0.68054,2.4305,0.00048000000000000007,0.00014000000000000001,0.0005,2.3328,0.6804,2.43
2019-10-15 13:00:00,3.02496,0.8822800000000001,3.151,0.0009600000000000001,0.00028000000000000003,0.001,3.024,0.882,3.15,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43
2019-10-15 13:30:00,2.97744,0.8684200000000001,3.1015,0.00144,0.00042,0.0015,2.976,0.868,3.1,2.29584,0.6696200000000001,2.3915,0.00144,0.00042,0.0015,2.2944,0.6692,2.39
2019-10-15 14:00:00,2.90064,0.8460200000000001,3.0215,0.00144,0.00042,0.0015,2.8992,0.8456,3.02,2.2382400000000002,0.6528200000000001,2.3315,0.00144,0.00042,0.0015,2.2368,0.6524,2.33
2019-10-15 14:30:00,2.95776,0.8626800000000001,3.081,0.0009600000000000001,0.00028000000000000003,0.001,2.9568000000000003,0.8624,3.08,2.28576,0.66668,2.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.2848,0.6664,2.38
2019-10-15 15:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-10-15 15:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-10-15 16:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-10-15 16:30:00,3.14112,0.9161600000000001,3.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,3.1392,0.9156000000000001,3.27,2.55552,0.74536,2.662,0.0019200000000000003,0.0005600000000000001,0.002,2.5536,0.7448,2.66
2019-10-15 17:00:00,3.3235200000000003,0.9693600000000001,3.462,0.0019200000000000003,0.0005600000000000001,0.002,3.3216,0.9688,3.46,2.82432,0.82376,2.942,0.0019200000000000003,0.0005600000000000001,0.002,2.8224,0.8232,2.94
2019-10-15 17:30:00,3.46704,1.01122,3.6115,0.00144,0.00042,0.0015,3.4656000000000002,1.0108,3.61,2.91024,0.84882,3.0315,0.00144,0.00042,0.0015,2.9088000000000003,0.8484,3.03
2019-10-15 18:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-10-15 18:30:00,3.62976,1.05868,3.781,0.0009600000000000001,0.00028000000000000003,0.001,3.6288,1.0584,3.7800000000000002,3.05376,0.89068,3.181,0.0009600000000000001,0.00028000000000000003,0.001,3.0528,0.8904000000000001,3.18
2019-10-15 19:00:00,3.72528,1.08654,3.8805,0.00048000000000000007,0.00014000000000000001,0.0005,3.7248,1.0864,3.88,3.12048,0.9101400000000001,3.2505,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,0.91,3.25
2019-10-15 19:30:00,3.5908800000000003,1.04734,3.7405,0.00048000000000000007,0.00014000000000000001,0.0005,3.5904,1.0472,3.74,3.01488,0.8793400000000001,3.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.0144,0.8792000000000001,3.14
2019-10-15 20:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-10-15 20:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-10-15 21:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-10-15 21:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-10-15 22:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-10-15 22:30:00,2.53536,0.73948,2.641,0.0009600000000000001,0.00028000000000000003,0.001,2.5343999999999998,0.7392000000000001,2.64,2.11296,0.61628,2.201,0.0009600000000000001,0.00028000000000000003,0.001,2.112,0.616,2.2
2019-10-15 23:00:00,2.38176,0.6946800000000001,2.481,0.0009600000000000001,0.00028000000000000003,0.001,2.3808,0.6944,2.48,2.14176,0.62468,2.231,0.0009600000000000001,0.00028000000000000003,0.001,2.1408,0.6244000000000001,2.23
2019-10-15 23:30:00,2.20032,0.64176,2.292,0.0019200000000000003,0.0005600000000000001,0.002,2.1984,0.6412,2.29,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09
2019-10-16 00:00:00,2.07648,0.6056400000000001,2.163,0.00288,0.00084,0.003,2.0736,0.6048,2.16,1.90368,0.5552400000000001,1.983,0.00288,0.00084,0.003,1.9008,0.5544,1.98
2019-10-16 00:30:00,1.9699200000000001,0.5745600000000001,2.052,0.0019200000000000003,0.0005600000000000001,0.002,1.968,0.5740000000000001,2.05,1.8163200000000002,0.52976,1.892,0.0019200000000000003,0.0005600000000000001,0.002,1.8144,0.5292,1.8900000000000001
2019-10-16 01:00:00,1.9699200000000001,0.5745600000000001,2.052,0.0019200000000000003,0.0005600000000000001,0.002,1.968,0.5740000000000001,2.05,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87
2019-10-16 01:30:00,1.9996800000000001,0.5832400000000001,2.083,0.00288,0.00084,0.003,1.9968,0.5824,2.08,1.82688,0.5328400000000001,1.903,0.00288,0.00084,0.003,1.824,0.532,1.9
2019-10-16 02:00:00,2.08368,0.6077400000000001,2.1705,0.00048000000000000007,0.00014000000000000001,0.0005,2.0832,0.6076,2.17,1.9300800000000002,0.56294,2.0105,0.00048000000000000007,0.00014000000000000001,0.0005,1.9296000000000002,0.5628000000000001,2.01
2019-10-16 02:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-10-16 03:00:00,2.05488,0.5993400000000001,2.1405,0.00048000000000000007,0.00014000000000000001,0.0005,2.0544000000000002,0.5992000000000001,2.14,1.9108800000000001,0.5573400000000001,1.9905,0.00048000000000000007,0.00014000000000000001,0.0005,1.9104,0.5572,1.99
2019-10-16 03:30:00,1.9881600000000001,0.5798800000000001,2.071,0.0009600000000000001,0.00028000000000000003,0.001,1.9872,0.5796,2.07,1.85376,0.54068,1.931,0.0009600000000000001,0.00028000000000000003,0.001,1.8528,0.5404,1.9300000000000002
2019-10-16 04:00:00,1.97856,0.57708,2.061,0.0009600000000000001,0.00028000000000000003,0.001,1.9776,0.5768,2.06,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-16 04:30:00,1.96848,0.5741400000000001,2.0505,0.00048000000000000007,0.00014000000000000001,0.0005,1.968,0.5740000000000001,2.05,1.82448,0.5321400000000001,1.9005,0.00048000000000000007,0.00014000000000000001,0.0005,1.824,0.532,1.9
2019-10-16 05:00:00,1.9512,0.5691,2.0325,0.0024000000000000002,0.0007,0.0025,1.9488,0.5684,2.03,1.7976,0.5243,1.8725,0.0024000000000000002,0.0007,0.0025,1.7952,0.5236000000000001,1.87
2019-10-16 05:30:00,1.99824,0.58282,2.0815,0.00144,0.00042,0.0015,1.9968,0.5824,2.08,1.82544,0.53242,1.9015,0.00144,0.00042,0.0015,1.824,0.532,1.9
2019-10-16 06:00:00,2.11296,0.61628,2.201,0.0009600000000000001,0.00028000000000000003,0.001,2.112,0.616,2.2,1.94016,0.56588,2.021,0.0009600000000000001,0.00028000000000000003,0.001,1.9392,0.5656,2.02
2019-10-16 06:30:00,2.37216,0.69188,2.471,0.0009600000000000001,0.00028000000000000003,0.001,2.3712,0.6916,2.47,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2019-10-16 07:00:00,2.55552,0.74536,2.662,0.0019200000000000003,0.0005600000000000001,0.002,2.5536,0.7448,2.66,2.13312,0.62216,2.222,0.0019200000000000003,0.0005600000000000001,0.002,2.1312,0.6216,2.22
2019-10-16 07:30:00,3.10224,0.9048200000000001,3.2315,0.00144,0.00042,0.0015,3.1008,0.9044000000000001,3.23,2.52624,0.73682,2.6315,0.00144,0.00042,0.0015,2.5248,0.7364,2.63
2019-10-16 08:00:00,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31,2.49696,0.72828,2.601,0.0009600000000000001,0.00028000000000000003,0.001,2.496,0.728,2.6
2019-10-16 08:30:00,3.21696,0.9382800000000001,3.351,0.0009600000000000001,0.00028000000000000003,0.001,3.216,0.9380000000000001,3.35,2.52576,0.7366800000000001,2.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.5248,0.7364,2.63
2019-10-16 09:00:00,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3,2.46816,0.7198800000000001,2.571,0.0009600000000000001,0.00028000000000000003,0.001,2.4672,0.7196,2.5700000000000003
2019-10-16 09:30:00,3.1608,0.9219,3.2925,0.0024000000000000002,0.0007,0.0025,3.1584,0.9212,3.29,2.4408,0.7119000000000001,2.5425,0.0024000000000000002,0.0007,0.0025,2.4384,0.7112,2.54
2019-10-16 10:00:00,3.18864,0.9300200000000001,3.3215,0.00144,0.00042,0.0015,3.1872,0.9296000000000001,3.32,2.46864,0.7200200000000001,2.5715,0.00144,0.00042,0.0015,2.4672,0.7196,2.5700000000000003
2019-10-16 10:30:00,3.16224,0.92232,3.294,0.0038400000000000005,0.0011200000000000001,0.004,3.1584,0.9212,3.29,2.44224,0.7123200000000001,2.544,0.0038400000000000005,0.0011200000000000001,0.004,2.4384,0.7112,2.54
2019-10-16 11:00:00,3.06768,0.8947400000000001,3.1955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.0624,0.8932,3.19,2.3572800000000003,0.68754,2.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.352,0.686,2.45
2019-10-16 11:30:00,3.13632,0.9147600000000001,3.267,0.00672,0.0019600000000000004,0.007,3.1296,0.9128000000000001,3.26,2.40672,0.70196,2.507,0.00672,0.0019600000000000004,0.007,2.4,0.7000000000000001,2.5
2019-10-16 12:00:00,2.9928,0.8729,3.1175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.9856,0.8708,3.11,2.2824,0.6657000000000001,2.3775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.2752,0.6636000000000001,2.37
2019-10-16 12:30:00,3.05664,0.8915200000000001,3.184,0.0038400000000000005,0.0011200000000000001,0.004,3.0528,0.8904000000000001,3.18,2.34624,0.68432,2.444,0.0038400000000000005,0.0011200000000000001,0.004,2.3424,0.6832,2.44
2019-10-16 13:00:00,2.8896,0.8428,3.01,0.009600000000000001,0.0028,0.01,2.88,0.84,3.0,2.352,0.686,2.45,0.009600000000000001,0.0028,0.01,2.3424,0.6832,2.44
2019-10-16 13:30:00,2.70528,0.7890400000000001,2.818,0.007680000000000001,0.0022400000000000002,0.008,2.6976,0.7868,2.81,2.29248,0.66864,2.388,0.007680000000000001,0.0022400000000000002,0.008,2.2848,0.6664,2.38
2019-10-16 14:00:00,2.62032,0.76426,2.7295,0.009120000000000001,0.00266,0.0095,2.6112,0.7616,2.7199999999999998,2.22672,0.64946,2.3195,0.009120000000000001,0.00266,0.0095,2.2176,0.6468,2.31
2019-10-16 14:30:00,2.55744,0.74592,2.664,0.01344,0.003920000000000001,0.014,2.544,0.742,2.65,2.20224,0.64232,2.294,0.01344,0.003920000000000001,0.014,2.1888,0.6384000000000001,2.2800000000000002
2019-10-16 15:00:00,2.53152,0.73836,2.637,0.00672,0.0019600000000000004,0.007,2.5248,0.7364,2.63,2.15712,0.62916,2.247,0.00672,0.0019600000000000004,0.007,2.1504,0.6272,2.24
2019-10-16 15:30:00,2.61984,0.76412,2.729,0.00864,0.00252,0.009000000000000001,2.6112,0.7616,2.7199999999999998,2.24544,0.6549200000000001,2.339,0.00864,0.00252,0.009000000000000001,2.2368,0.6524,2.33
2019-10-16 16:00:00,2.7134400000000003,0.79142,2.8265000000000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.29104,0.66822,2.3865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.2848,0.6664,2.38
2019-10-16 16:30:00,2.8732800000000003,0.8380400000000001,2.993,0.00288,0.00084,0.003,2.8704,0.8372,2.99,2.41248,0.70364,2.513,0.00288,0.00084,0.003,2.4096,0.7028,2.51
2019-10-16 17:00:00,3.05328,0.8905400000000001,3.1805,0.00048000000000000007,0.00014000000000000001,0.0005,3.0528,0.8904000000000001,3.18,2.54448,0.74214,2.6505,0.00048000000000000007,0.00014000000000000001,0.0005,2.544,0.742,2.65
2019-10-16 17:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-16 18:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-10-16 18:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-10-16 19:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-10-16 19:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-10-16 20:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-10-16 20:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-10-16 21:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-10-16 21:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-10-16 22:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-10-16 22:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-10-16 23:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-10-16 23:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-10-17 00:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-10-17 00:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-10-17 01:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-10-17 01:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-10-17 02:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-10-17 02:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-10-17 03:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-10-17 03:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-10-17 04:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-10-17 04:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-10-17 05:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-10-17 05:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-10-17 06:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-10-17 06:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-10-17 07:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-10-17 07:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-10-17 08:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-10-17 08:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-10-17 09:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-10-17 09:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-10-17 10:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-10-17 10:30:00,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95,2.30448,0.6721400000000001,2.4005,0.00048000000000000007,0.00014000000000000001,0.0005,2.304,0.672,2.4
2019-10-17 11:00:00,2.71824,0.7928200000000001,2.8315,0.00144,0.00042,0.0015,2.7168,0.7924,2.83,2.32464,0.6780200000000001,2.4215,0.00144,0.00042,0.0015,2.3232,0.6776,2.42
2019-10-17 11:30:00,2.66112,0.7761600000000001,2.7720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,2.6592000000000002,0.7756000000000001,2.77,2.27712,0.6641600000000001,2.372,0.0019200000000000003,0.0005600000000000001,0.002,2.2752,0.6636000000000001,2.37
2019-10-17 12:00:00,2.60544,0.75992,2.714,0.0038400000000000005,0.0011200000000000001,0.004,2.6016,0.7588,2.71,2.22144,0.64792,2.314,0.0038400000000000005,0.0011200000000000001,0.004,2.2176,0.6468,2.31
2019-10-17 12:30:00,2.69136,0.78498,2.8035,0.00336,0.0009800000000000002,0.0035,2.688,0.784,2.8,2.30736,0.67298,2.4035,0.00336,0.0009800000000000002,0.0035,2.304,0.672,2.4
2019-10-17 13:00:00,2.7384,0.7987000000000001,2.8525,0.0024000000000000002,0.0007,0.0025,2.7359999999999998,0.798,2.85,2.3256,0.6783,2.4225,0.0024000000000000002,0.0007,0.0025,2.3232,0.6776,2.42
2019-10-17 13:30:00,2.77968,0.81074,2.8955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.7744,0.8092,2.89,2.3572800000000003,0.68754,2.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.352,0.686,2.45
2019-10-17 14:00:00,2.6654400000000003,0.7774200000000001,2.7765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6592000000000002,0.7756000000000001,2.77,2.28144,0.66542,2.3765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.2752,0.6636000000000001,2.37
2019-10-17 14:30:00,2.63568,0.7687400000000001,2.7455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.6304,0.7672,2.74,2.23248,0.65114,2.3255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2272,0.6496000000000001,2.32
2019-10-17 15:00:00,2.73792,0.79856,2.852,0.0019200000000000003,0.0005600000000000001,0.002,2.7359999999999998,0.798,2.85,2.32512,0.6781600000000001,2.422,0.0019200000000000003,0.0005600000000000001,0.002,2.3232,0.6776,2.42
2019-10-17 15:30:00,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92,2.40048,0.7001400000000001,2.5005,0.00048000000000000007,0.00014000000000000001,0.0005,2.4,0.7000000000000001,2.5
2019-10-17 16:00:00,2.9025600000000003,0.8465800000000001,3.0235,0.00336,0.0009800000000000002,0.0035,2.8992,0.8456,3.02,2.45136,0.7149800000000001,2.5535,0.00336,0.0009800000000000002,0.0035,2.448,0.714,2.55
2019-10-17 16:30:00,3.11328,0.9080400000000001,3.243,0.00288,0.00084,0.003,3.1104,0.9072,3.24,2.64288,0.7708400000000001,2.753,0.00288,0.00084,0.003,2.64,0.77,2.75
2019-10-17 17:00:00,3.18912,0.9301600000000001,3.322,0.0019200000000000003,0.0005600000000000001,0.002,3.1872,0.9296000000000001,3.32,2.67072,0.7789600000000001,2.782,0.0019200000000000003,0.0005600000000000001,0.002,2.6688,0.7784000000000001,2.7800000000000002
