Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-08-02 06:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-08-02 06:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-08-02 07:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-08-02 07:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44
2019-08-02 08:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,0.45120000000000005,0.1316,0.47000000000000003
2019-08-02 08:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-08-02 09:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-08-02 09:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-08-02 10:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-08-02 10:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-08-02 11:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-08-02 11:30:00,1.8028799998,0.5258399999,1.8779999998,0.1996799998,0.0582399999,0.2079999998,1.6032000000000002,0.4676,1.67,0.9676799998000001,0.2822399999,1.0079999998,0.1996799998,0.0582399999,0.2079999998,0.768,0.224,0.8,0.9196799998,0.2682399999,0.9579999998000001,0.1996799998,0.0582399999,0.2079999998,0.72,0.21,0.75
2019-08-02 12:00:00,1.16096,0.3386133333,1.2093333333,0.01856,0.0054133333,0.0193333333,1.1424,0.3332,1.19,0.22016000000000002,0.06421333330000001,0.2293333333,0.01856,0.0054133333,0.0193333333,0.2016,0.058800000000000005,0.21,0.21056000000000002,0.061413333300000005,0.21933333330000002,0.01856,0.0054133333,0.0193333333,0.192,0.056,0.2
2019-08-02 12:30:00,1.18592,0.3458933333,1.2353333333,0.04352,0.0126933333,0.0453333333,1.1424,0.3332,1.19,0.29312000000000005,0.0854933333,0.3053333333,0.04352,0.0126933333,0.0453333333,0.24960000000000002,0.0728,0.26,0.29312000000000005,0.0854933333,0.3053333333,0.04352,0.0126933333,0.0453333333,0.24960000000000002,0.0728,0.26
2019-08-02 13:00:00,3.2511999986,0.9482666663,3.3866666652,1.3887999986000001,0.4050666663,1.4466666652,1.8624,0.5432,1.94,2.6751999986,0.7802666663000001,2.7866666652000003,1.3887999986000001,0.4050666663,1.4466666652,1.2864,0.37520000000000003,1.34,2.6751999986,0.7802666663000001,2.7866666652000003,1.3887999986000001,0.4050666663,1.4466666652,1.2864,0.37520000000000003,1.34
2019-08-02 13:30:00,3.1519999986,0.9193333329000001,3.2833333318999998,1.4239999986,0.4153333329,1.4833333319,1.728,0.504,1.8,2.9791999986,0.8689333329000001,3.1033333319,1.4239999986,0.4153333329,1.4833333319,1.5552000000000001,0.4536,1.62,2.8447999986,0.8297333329000001,2.9633333318,1.4239999986,0.4153333329,1.4833333319,1.4208,0.41440000000000005,1.48
2019-08-02 14:00:00,3.4649599984,1.0106133329,3.6093333317000003,1.6025599984,0.46741333290000003,1.6693333316999999,1.8624,0.5432,1.94,3.3305599984,0.9714133329,3.4693333317,1.6025599984,0.46741333290000003,1.6693333316999999,1.728,0.504,1.8,3.1769599984,0.9266133329,3.3093333317,1.6025599984,0.46741333290000003,1.6693333316999999,1.5744,0.4592,1.6400000000000001
2019-08-02 14:30:00,2.1337599991,0.6223466664,2.2226666658,0.8761599991000001,0.2555466664,0.9126666658,1.2576,0.3668,1.31,2.0569599991,0.5999466664,2.1426666658,0.8761599991000001,0.2555466664,0.9126666658,1.1808,0.34440000000000004,1.23,1.8169599991,0.5299466664,1.8926666658,0.8761599991000001,0.2555466664,0.9126666658,0.9408000000000001,0.27440000000000003,0.98
2019-08-02 15:00:00,1.2454399996,0.36325333320000003,1.297333333,0.36223999960000003,0.1056533332,0.37733333300000005,0.8832000000000001,0.2576,0.92,1.2166399996,0.3548533332,1.267333333,0.36223999960000003,0.1056533332,0.37733333300000005,0.8544,0.2492,0.89,0.8806399996000001,0.25685333320000003,0.9173333330000001,0.36223999960000003,0.1056533332,0.37733333300000005,0.5184,0.1512,0.54
2019-08-02 15:30:00,1.5935999999,0.46480000000000005,1.6599999999000001,0.0671999999,0.0196,0.0699999999,1.5264,0.44520000000000004,1.5899999999999999,1.6895999999,0.4928,1.7599999999,0.0671999999,0.0196,0.0699999999,1.6224,0.4732,1.69,1.1903999999,0.3472,1.2399999999,0.0671999999,0.0196,0.0699999999,1.1232,0.3276,1.17
2019-08-02 16:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-08-02 16:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-08-02 17:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-08-02 17:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-08-02 18:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-02 18:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-08-02 19:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-08-02 19:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-08-02 20:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-08-02 20:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-08-02 21:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-08-02 21:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-08-02 22:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-08-02 22:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-08-02 23:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-08-02 23:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-08-03 00:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-08-03 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-08-03 01:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-08-03 01:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-08-03 02:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-08-03 02:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-08-03 03:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-08-03 03:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-08-03 04:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-08-03 04:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-08-03 05:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-08-03 05:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-08-03 06:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-08-03 06:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-08-03 07:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2019-08-03 07:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53
2019-08-03 08:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44
2019-08-03 08:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-08-03 09:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-08-03 09:30:00,1.1961600000000001,0.34888,1.246,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1712,0.3416,1.22,1.25376,0.36568,1.306,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.2288000000000001,0.3584,1.28,0.44736000000000004,0.13048,0.466,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.4224,0.1232,0.44
2019-08-03 10:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-08-03 10:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-08-03 11:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-08-03 11:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-08-03 12:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-08-03 12:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-08-03 13:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-08-03 13:30:00,1.9296000000000002,0.5628000000000001,2.01,0.019200000000000002,0.0056,0.02,1.9104,0.5572,1.99,2.0064,0.5852,2.09,0.019200000000000002,0.0056,0.02,1.9872,0.5796,2.07,1.0752,0.3136,1.12,0.019200000000000002,0.0056,0.02,1.056,0.308,1.1
2019-08-03 14:00:00,1.83552,0.5353600000000001,1.912,0.0019200000000000003,0.0005600000000000001,0.002,1.8336000000000001,0.5348,1.9100000000000001,1.91232,0.55776,1.992,0.0019200000000000003,0.0005600000000000001,0.002,1.9104,0.5572,1.99,0.9619200000000001,0.28056000000000003,1.002,0.0019200000000000003,0.0005600000000000001,0.002,0.96,0.28,1.0
2019-08-03 14:30:00,1.92832,0.5624266667,2.0086666666,0.027520000000000003,0.0080266667,0.0286666666,1.9008,0.5544,1.98,1.9859200000000001,0.5792266667,2.0686666666,0.027520000000000003,0.0080266667,0.0286666666,1.9584000000000001,0.5712,2.04,1.01632,0.2964266667,1.0586666666,0.027520000000000003,0.0080266667,0.0286666666,0.9888,0.2884,1.03
2019-08-03 15:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-08-03 15:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-08-03 16:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-08-03 16:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-08-03 17:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-08-03 17:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-08-03 18:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-08-03 18:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-08-03 19:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-08-03 19:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-08-03 20:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-08-03 20:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-08-03 21:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-08-03 21:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-08-03 22:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-08-03 22:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-08-03 23:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-08-03 23:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-08-04 00:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-08-04 00:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-08-04 01:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-08-04 01:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-08-04 02:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-08-04 02:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-08-04 03:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-08-04 03:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
