Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,56.12
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,2,L2 Current (Min),A,94.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,2,L2 Current (Max),A,110.62
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,99.88
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,2,L1 Current (Min),A,44.88
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,2,L1 Current (Max),A,63.88
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,52.75
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-22.31
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-49.38
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.94
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9129
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.69003
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90866
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,N Current (Min),A,15.5
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,N Current (Max),A,9.5
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Current (Min),A,9.38
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Current (Max),A,20.75
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.62
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Current (Min),A,6.5
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Current (Max),A,9.75
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.62
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Current (Min),A,11.5
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Current (Max),A,18.62
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.38
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.12
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.91
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.77
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.48
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.17
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Active Power,kW,14.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Active Power,kW,24.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Active Power,kW,15.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,N Current (Min),A,33.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,N Current (Max),A,49.12
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,N Current (RMS),A,39.88
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Current (Min),A,63.12
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Current (Max),A,77.62
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Current (Min),A,100.38
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Current (Max),A,117.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.88
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Current (Min),A,57.12
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Current (Max),A,75.62
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-13T04:20:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-32.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.44
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.75
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.8468
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92706
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96573
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,23.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,N Current (Min),A,28.62
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,N Current (Max),A,46.62
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,N Current (RMS),A,36.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Current (Min),A,52.88
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Current (Max),A,67.88
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,58.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Current (Min),A,96.38
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Current (Max),A,111.12
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,101.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Current (Min),A,55.88
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Current (Max),A,77.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,62.62
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.69
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-44.18
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.69
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94275
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.69372
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92309
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,N Current (Min),A,13.75
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,N Current (Max),A,8.38
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Current (Min),A,9.5
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Current (Max),A,16.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Current (Min),A,6.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Current (Max),A,9.38
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Current (Min),A,11.62
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Current (Max),A,19.75
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.62
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.2
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.17
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.92
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.02
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.23
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.14
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Active Power,kW,15.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Active Power,kW,24.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Active Power,kW,18.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,N Current (Min),A,31.12
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,N Current (Max),A,43.75
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,N Current (RMS),A,36.75
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Current (Min),A,63.12
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Current (Max),A,78.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Current (Min),A,102.88
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Current (Max),A,117.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.88
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Current (Min),A,67.88
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Current (Max),A,90.12
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,75.25
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-13T04:10:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-26.62
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-20.38
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.06
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83304
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92621
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96643
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,24.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,N Current (Min),A,27.5
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,N Current (Max),A,47.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,N Current (RMS),A,37.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Current (Min),A,53.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Current (Max),A,68.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,57.88
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Current (Min),A,96.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Current (Max),A,118.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,105.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Current (Min),A,58.38
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Current (Max),A,78.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,63.38
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-46.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.94
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95752
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.71759
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92111
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,N Current (Min),A,18.25
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,N Current (Max),A,9.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Current (Min),A,9.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Current (Max),A,17.62
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Current (Min),A,6.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Current (Max),A,12.38
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.12
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Current (Min),A,11.88
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Current (Max),A,22.62
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.88
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.66
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.66
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.09
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.06
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.59
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.34
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,15.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,25.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,18.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,N Current (Min),A,30.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,N Current (Max),A,47.75
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,38.25
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Current (Min),A,64.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Current (Max),A,82.5
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.12
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Current (Min),A,102.12
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Current (Max),A,126.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.62
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Current (Min),A,71.25
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Current (Max),A,91.62
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.12
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-13T04:00:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-26.81
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-19.38
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.69
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.84732
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93454
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9686
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,25.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,N Current (Min),A,29.88
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,N Current (Max),A,46.88
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,N Current (RMS),A,37.62
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Current (Min),A,58.88
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Current (Max),A,70.88
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,62.38
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Current (Min),A,102.88
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Current (Max),A,116.38
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,107.75
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Current (Min),A,53.75
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Current (Max),A,77.62
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.62
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.94
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-30.81
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.5
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94574
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.76986
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.87311
182015,Stafford Rd,2024-01-13T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
